"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVT4","Personenauto","BMW","X6 XDRIVE40D","20241115","20141120","26785","stationwagen","4","GRIJS","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20110805","20110805","Geen verstrekking in Open Data","107664","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","5D","0","0.10","293","Nee","Ja",,"Nee","6400","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2014-11-20T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBF6","Personenauto","BMW","X6 XDRIVE40D","20241229","20181122","19198","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20101215","20110826","Geen verstrekking in Open Data","108233","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2018-11-22T00:00:00.000","2010-12-15T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBK2","Personenauto","BMW","X6 XDRIVE40D","20241115","20231012","26585","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110104","20110104","Geen verstrekking in Open Data","106285","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-10-12T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJP2","Personenauto","BMW","X6 XDRIVE40D","20250319","20220930","28008","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20111006","20111006","Geen verstrekking in Open Data","116548","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-09-30T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFF9","Personenauto","BMW","X6 XDRIVE40D","20241213","20150316","29886","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20110110","20110110","Geen verstrekking in Open Data","130185","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5D","0","0.10","293","Nee","Ja",,"Nee","6400","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-03-16T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLB8","Personenauto","BMW","X6 XDRIVE40D","20250513","20240514","27963","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110617","20110617","Geen verstrekking in Open Data","116222","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDZ4","Personenauto","BMW","X6 XDRIVE40D","20250511","20210511","20582","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110920","20120522","Geen verstrekking in Open Data","118058","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2011-09-20T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVS6","Personenauto","BMW","X6 XDRIVE40D","20250420","20160823","22195","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20110420","20111215","Geen verstrekking in Open Data","104973","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2710","X6",,"e1*2007/46*0412*01","FH01","5B","0","0.10","293","Nee","Ja",,"Nee","5530","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-08-23T00:00:00.000","2011-04-20T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT93","Personenauto","BMW","X6 XDRIVE40D","20250313","20200320","17454","sedan","5","ZWART","Niet geregistreerd","6","2993","2080","2820","2180","750","3500","20150313","20150313","Geen verstrekking in Open Data","127561","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2820","X6",,"e1*2007/46*0412*09","KV41","6A25000A","0","0.11","293","Nee","Nee",,"Nee","6460","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-03-20T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTZ7","Personenauto","BMW","X6 XDRIVE40D","20241109","20130710","25756","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100701","20100701","Geen verstrekking in Open Data","101855","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2013-07-10T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LNK4","Personenauto","BMW","X6 XDRIVE40D","20240719","20210826","26543","stationwagen","4","BLAUW","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100601","20100601","Geen verstrekking in Open Data","106062","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-08-26T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDH69","Personenauto","BMW","X6 XDRIVE40D","20230808","20220826","17986","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20120628","20130517","Geen verstrekking in Open Data","109026","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2022","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2022-08-26T00:00:00.000","2012-06-28T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THF35","Personenauto","BMW","X6 XDRIVE40D","20241104","20140131","18440","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20111007","20140131","Geen verstrekking in Open Data","104618","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DD","0","0.10","293","Nee","Ja",,"Nee","6400","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2014-01-31T00:00:00.000","2011-10-07T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNK87","Personenauto","BMW","X6 XDRIVE40D","20240413","20230629","19908","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20120427","20140328","Geen verstrekking in Open Data","107962","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2023-06-29T00:00:00.000","2012-04-27T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL23","Personenauto","BMW","X6 XDRIVE40D","20241202","20230106","7492","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20101130","20140709","Geen verstrekking in Open Data","99902","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-01-06T00:00:00.000","2010-11-30T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPD34","Personenauto","BMW","X6 XDRIVE40D","20231118","20221014","3358","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20130430","20150213","Geen verstrekking in Open Data","119336","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*06","FH01","5A05Z","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2022-10-14T00:00:00.000","2013-04-30T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSZ32","Personenauto","BMW","X6 XDRIVE40D","20240428","20230502","13361","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20111006","20150317","Geen verstrekking in Open Data","121801","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2023-05-02T00:00:00.000","2011-10-06T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TLJ3","Personenauto","BMW","X6 XDRIVE40D","20240724","20220705","18384","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20110516","20120308","Geen verstrekking in Open Data","111148","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2710","X6",,"e1*2007/46*0412*03","FH01","DB","0","0.10","293","Nee","Ja",,"Nee","5530","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-07-05T00:00:00.000","2011-05-16T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RGN6","Personenauto","BMW","X6 XDRIVE40D","20240527","20170512","29180","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110518","20110518","Geen verstrekking in Open Data","125059","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-05-12T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XTP6","Personenauto","BMW","X6 XDRIVE40D","20250210","20240305","17175","stationwagen","4","GRIJS","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20110830","20120813","Geen verstrekking in Open Data","117793","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2710","X6",,"e1*2007/46*0412*03","FH01","5B","0","0.10","293","Nee","Ja",,"Nee","5530","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-03-05T00:00:00.000","2011-08-30T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XRR3","Personenauto","BMW","X6 XDRIVE40D","20241125","20230520","17986","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110916","20120704","Geen verstrekking in Open Data","102463","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-05-20T00:00:00.000","2011-09-16T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFZ98","Personenauto","BMW","X6 XDRIVE40D","20231118","20141129","6838","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110428","20140711","Geen verstrekking in Open Data","100690","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2014-11-29T00:00:00.000","2011-04-28T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS04","Personenauto","BMW","X6 XDRIVE40D","20240729","20140729","2162","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110729","20140729","Geen verstrekking in Open Data","109599","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2014-07-29T00:00:00.000","2011-07-29T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZS36","Personenauto","BMW","X6 XDRIVE40D","20241211","20151228","23243","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110209","20141127","Geen verstrekking in Open Data","108363","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2760",,,,,,,"0.10","293","Nee","Ja",,"Nee","5580",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2015-12-28T00:00:00.000","2011-02-09T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RHF4","Personenauto","BMW","X6 XDRIVE40D","20240803","20231213","18920","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110105","20110606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-12-13T00:00:00.000","2011-01-05T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RHP2","Personenauto","BMW","X6 XDRIVE40D","20240823","20110526","27960","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110526","20110526","Geen verstrekking in Open Data","116199","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"