"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKP6","Personenauto","PEUGEOT","308","20250516","20210602","6228","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1286","1813","1386","690","1520","20080725","20080725","Geen verstrekking in Open Data","25699","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1813",,,"e2*2001/116*0362*02","C9HV","C/1","0","0.05","261","Nee","Nee",,"Nee","3083","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-06-02T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLZ3","Personenauto","PEUGEOT","308","20250318","20210104","7237","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1330","1855","1430","715","1520","20080814","20080814","Geen verstrekking in Open Data","30530","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1855",,,"e2*2001/116*0362*03","C5FT","F","0","0.07","261","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-01-04T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPG6","Personenauto","PEUGEOT","308","20241104","20181002","4110","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1246","1760","1346","670","1450","20080815","20080815","Geen verstrekking in Open Data","21699","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1760",,,"e2*2001/116*0362*01","C8FS","C","0","0.05","261","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-10-02T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXD3","Personenauto","PEUGEOT","308","20240726","20230906","4582","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080930","20080930","Geen verstrekking in Open Data","23499","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-06T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ7","Personenauto","PEUGEOT","308","20240930","20150731","4581","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080930","20080930","Geen verstrekking in Open Data","23496","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-07-31T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXP3","Personenauto","PEUGEOT","308","20240725","20211030","4856","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080929","20080929","Geen verstrekking in Open Data","24544","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-10-30T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF4","Personenauto","PEUGEOT","308","20241123","20231129","5210","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20081121","20081121","Geen verstrekking in Open Data","25894","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-29T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK7","Personenauto","PEUGEOT","308","20241221","20161221","5900","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1287","1824","1387","690","1520","20081202","20081202","Geen verstrekking in Open Data","26554","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1824",,,"e2*2001/116*0362*01","C5FW","F","0","0.06","261","Nee","Nee",,"Nee","3094","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-12-21T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHT4","Personenauto","PEUGEOT","308","20250326","20200328","4346","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090109","20090109","Geen verstrekking in Open Data","22599","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-03-28T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN4","Personenauto","PEUGEOT","308","20250207","20200210","4459","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090116","20090116","Geen verstrekking in Open Data","23639","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2020-02-10T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPT1","Personenauto","PEUGEOT","308","20250202","20200218","6954","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1330","1855","1430","715","1520","20090202","20090202","Geen verstrekking in Open Data","30283","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1855","4*****",,"e2*2001/116*0362*10","C5FT","F","0","0.07","261","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-02-18T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRF7","Personenauto","PEUGEOT","308","20240607","20240326","5995","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1288","1835","1388","690","1520","20090205","20090205","Geen verstrekking in Open Data","26609","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1835","4*****",,"e2*2001/116*0362*10","A9HZ","H/1","0","0.06","261","Nee","Nee",,"Nee","3105","0","0.00","2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-03-26T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRS1","Personenauto","PEUGEOT","308","20240930","20231125","4614","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090210","20090210","Geen verstrekking in Open Data","24256","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-11-25T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HST2","Personenauto","PEUGEOT","308","20250220","20210616","5487","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1287","1824","1387","690","1520","20090220","20090220","Geen verstrekking in Open Data","25644","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1824","4*****",,"e2*2001/116*0362*10","C5FW","F","0","0.06","261","Nee","Nee",,"Nee","3094","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-16T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTH7","Personenauto","PEUGEOT","308","20250515","20130524","4398","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090227","20090227","Geen verstrekking in Open Data","23396","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2013-05-24T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXJ7","Personenauto","PEUGEOT","308","20241010","20240416","5653","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1287","1824","1387","690","1520","20090320","20090320","Geen verstrekking in Open Data","26304","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1824","4*****",,"e2*2001/116*0362*13","C5FW","F","0","0.06","261","Nee","Nee",,"Nee","3094","0",,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-04-16T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHF1","Personenauto","PEUGEOT","308","20250327","20190725","4890","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090528","20090528","Geen verstrekking in Open Data","25352","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-07-25T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLH7","Personenauto","PEUGEOT","308","20240925","20231030","4524","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090701","20090701","Geen verstrekking in Open Data","23897","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-10-30T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNP5","Personenauto","PEUGEOT","308","20240604","20221022","4324","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090717","20090717","Geen verstrekking in Open Data","23104","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-10-22T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPZ8","Personenauto","PEUGEOT","308","20240404","20220302","4524","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090826","20090826","Geen verstrekking in Open Data","23897","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2022-03-02T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTZ4","Personenauto","PEUGEOT","308","20220218","20220910","4324","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090512","20100310","Geen verstrekking in Open Data","23104","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1815","4*****",,"e2*2001/116*0362*10","C5FW","C","0","0.06","261","Nee","Nee",,"Nee","3215","0",,"2022","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2022-09-10T00:00:00.000","2009-05-12T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXP5","Personenauto","PEUGEOT","308","20250314","20220122","4467","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090310","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1815","4*****",,"e2*2001/116*0362*10","C5FW","C","0","0.06","261","Nee","Nee",,"Nee","3215","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-01-22T00:00:00.000","2009-03-10T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLV3","Personenauto","PEUGEOT","308","20250504","20240416","7953","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1396","1921","1496","745","1700","20080430","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"428",,"M1",,,"r. tegen schroefveerkoker onder motorkap","1921",,,,,,,"0.07","273","Nee","Nee",,"Nee","3621",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-04-16T00:00:00.000","2008-04-30T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPP5","Personenauto","PEUGEOT","308","20240630","20200701","4557","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090226","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815","4*****",,"e2*2001/116*0362*10","C5FW","C","0","0.06","261","Nee","Nee",,"Nee","3215","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-01T00:00:00.000","2009-02-26T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGV9","Personenauto","PEUGEOT","308","20250422","20221102","5617","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1302","1826","1402","700","1650","20080724","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1826",,,"e2*2001/116*0362*00","C5FX","C","0","0.08","261","Nee","Nee",,"Nee","3226","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-11-02T00:00:00.000","2008-07-24T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBZ6","Personenauto","PEUGEOT","308","20250412","20240412","4675","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080529","20080529","Geen verstrekking in Open Data","23855","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"