"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23WZ32","Aanhangwagen","JUMBO","MV160C","20210915","20170711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4700","16000",,,,"19880715","19880715","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,,,,,"250","O4",,,"r. balk a. vooras","16000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-15T00:00:00.000","2017-07-11T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WLKF","Aanhangwagen","JUMBO","JUMBO","20250618","20230512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6450","28000",,,,"20040906","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","21550",,,,,,,"1060",,,"1065","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2023-05-12T00:00:00.000","2004-09-06T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB24GN","Aanhangwagen","JUMBO","MV200LC","20250304","20030823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5100","20000",,,,"19881223","19881223","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,,,,,"255","O4",,,"r. voorste dwarsbalk","20000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2003-08-23T00:00:00.000","1988-12-23T00:00:00.000","1988-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB63RX","Aanhangwagen","JUMBO","V24LZ62103","20241222","20030117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5320","24000",,,,"19890420","19890420","Geen verstrekking in Open Data",,"N.v.t.","100","18680",,,,,,,,,,,"255","O4",,,"tegen r. balk 170 cm v. hart asstel","24000",,,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2003-01-17T00:00:00.000","1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD89YP","Aanhangwagen","JUMBO","MV160L","20250223","20031008",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4480","16000",,,,"19900418","19900418","Geen verstrekking in Open Data",,"N.v.t.","100","11520",,,,,,,"928",,,"920","255","O4",,,"r. v. dwarsbalk","16000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2003-10-08T00:00:00.000","1990-04-18T00:00:00.000","1990-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG66GY","Aanhangwagen","JUMBO","TV280L3","20240113","20050406",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7070","28000",,,,"19910404","19910404","Geen verstrekking in Open Data",,"N.v.t.","100","20930",,,,,,,"1073",,,"1078","255","O4",,,"tegen r. balk 060 cm v. achteras","28000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2005-04-06T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY96FL","Aanhangwagen","JUMBO","TV 280 LC1E","20250221","20201208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6080","28000",,,,"20000302","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"928",,,"933","255","O4",,,"tegen r. balk 220 cm v. hart asstel","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-12-08T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74GB","Aanhangwagen","JUMBO","MV 200.L1","20250126","20140115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"20000904","20000904","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2014-01-15T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRX85","Aanhangwagen","JUMBO","MV 200 LIE","20240404","20080122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4850","20000",,,,"20080118","20080118","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,"865",,,"870","255","O4",,,"r. balk","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2008-01-22T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
