"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WGT1","Middenasaanhangwagen","ROTHLEHNER","DENKA LIFT",,"20230110",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3300","3300",,,,"20221014","20230110","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"2","808",,,"808","172","O2",,,,"3300","DL25",,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2022-10-14T00:00:00.000","2023-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WPKT","Middenasaanhangwagen","ROTHLEHNER","DL30",,"20160920",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160825","20160914","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"888",,,,"168","O2",,,"r. balk","3500",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-20T00:00:00.000","2016-08-25T00:00:00.000","2016-09-14T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZLJ","Middenasaanhangwagen","ROTHLEHNER","D25",,"20210330",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3350","3350",,,,"20210304","20210330","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","805",,,"808","172","O2",,,"r. balk","3350",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2021-03-04T00:00:00.000","2021-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPFV","Middenasaanhangwagen","ROTHLEHNER","DL30",,"20160616",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160204","20160616","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"886",,,,"168","O2",,,"r. balk by achteras","3500",,,,,,,,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-16T00:00:00.000","2016-02-04T00:00:00.000","2016-06-16T00:00:00.000",,"200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDG8","Middenasaanhangwagen","ROTHLEHNER","DL30",,"20220117",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20211007","20220117","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"2","885",,,"890","168","O2",,,,"3500",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","2021-10-07T00:00:00.000","2022-01-17T00:00:00.000",,"150",,,,,,,,,"220",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPLJ","Middenasaanhangwagen","ROTHLEHNER","DL 25",,"20200324",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3350","3350",,,,"20160825","20160926","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"803",,,,"190","O2",,,"r. dwarsbalk v. achteras","3350",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-24T00:00:00.000","2016-08-25T00:00:00.000","2016-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WRVJ","Middenasaanhangwagen","ROTHLEHNER","ROTHLEHNER DL30",,"20180209",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171026","20171103","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"880",,,,"168","O2",,,"r. dwarsbalk v. achteras","3500","DL30",,,,,,,"622","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","2017-10-26T00:00:00.000","2017-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRVJ","Middenasaanhangwagen","ROTHLEHNER","ROTHLEHNER DL25",,"20171212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3350","3350",,,,"20171026","20171103","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"809",,,,"168","O2",,,"r. dwarsbalk v. achteras","3350","DL25",,,,,,,"572","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-12T00:00:00.000","2017-10-26T00:00:00.000","2017-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
