"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BSRX","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250110","20230117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-17T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTBK","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20240714","20210109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050511","20050511","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-01-09T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BXJL","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250514","20111026","3223","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","541",,"20060327","20060327","Geen verstrekking in Open Data","15764","Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2011-10-26T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBGV","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250226","20200116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1548","1148","524","750","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1548",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2298",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-01-16T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZNV","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20241201","20221031","2948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","541",,"20060824","20060824","Geen verstrekking in Open Data","14764","Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-10-31T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VBV9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20240923","20130926","3286","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","541",,"20070116","20070116","Geen verstrekking in Open Data","15994","Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2013-09-26T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTKG","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250215","20100218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1125","1583","1225","500",,"20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"458",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,"G3 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","2483",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2010-02-18T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VDT3","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250523","20240514","3016","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","541",,"20070213","20070213","Geen verstrekking in Open Data","15011","Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-14T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHPK","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20240828","20120827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2012-08-27T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BZZB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250112","20210608","2948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","541",,"20061102","20061102","Geen verstrekking in Open Data","14764","Nee",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-06-08T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BDLN","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250630","20210829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1548","1148","524","750","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1548",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2298",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-08-29T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTGP","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20241207","20180724",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-07-24T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSJR","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250429","20230228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-02-28T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSJB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250103","20180418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-04-18T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSJB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20241026","20121103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2012-11-03T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BSJB","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.4 - 500","20250329","20201002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1583","1183","500",,"20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"500",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1583",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2483",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2020-10-02T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
