"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1171RP","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20240420",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2280",,"2380",,,"19710308","19710308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2024-04-20T00:00:00.000","1971-03-08T00:00:00.000","1971-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB79","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20170921",,"sedan",,"BRUIN","Niet geregistreerd","8","7450","2230",,"2330",,,"19740228","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 100 cm a. vooras","0",,,,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-09-21T00:00:00.000","1974-02-28T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB86","Personenauto","OLDSMOBILE","NINETY EIGHT","20110128","20091120",,"sedan",,"WIT","Niet geregistreerd","8","7396","2178",,"2278",,,"19750228","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-01-28T00:00:00.000","2009-11-20T00:00:00.000","1975-02-28T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKL1","Personenauto","OLDSMOBILE","NINETY EIGHT","20240816","20120109",,"sedan","5","GROEN","Niet geregistreerd","8","5700","1818",,"1918",,,"19780228","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2012-01-09T00:00:00.000","1978-02-28T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GJHS","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20230813","20060316","3182","sedan",,"ROOD","Niet geregistreerd","8",,"1866","2458","1966","454","1814","19790518","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden onderop voorste dwarsbalk","2458",,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-13T00:00:00.000","2006-03-16T00:00:00.000","1979-05-18T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB93","Personenauto","OLDSMOBILE","NINETY EIGHT","20251110","20130906",,"sedan",,"ROOD","Niet geregistreerd","8","7450","2210",,"2310",,,"19760608","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2013-09-06T00:00:00.000","1976-06-08T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA36","Personenauto","OLDSMOBILE","NINETY EIGHT","20250629","20230606",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2230",,"2330",,,"19750228","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2023-06-06T00:00:00.000","1975-02-28T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NSVV","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20251012","20040206",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1866","2480","1966","750","1800","19780606","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2480",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2004-02-06T00:00:00.000","1978-06-06T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XJXX","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20240815","20180614",,"sedan","6","BLAUW","Niet geregistreerd","8","5030","1828",,"1928",,,"19820401","20070623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 050 cm v. vooras","0",,,,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","2018-06-14T00:00:00.000","1982-04-01T00:00:00.000","2007-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLZP","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20251103","20240203",,"sedan","4","BRUIN","Niet geregistreerd","8","6600","1818",,"1918",,,"19780201","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.08","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","2024-02-03T00:00:00.000","1978-02-01T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TXFX","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20250712","20221107","6373","sedan",,"WIT","Niet geregistreerd","8","5033","1828","2407","1928","454","907","19830228","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2407",,,,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2022-11-07T00:00:00.000","1983-02-28T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB38","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20230620",,"sedan","5","BRUIN","Niet geregistreerd","8","7450","2220","2730","2320","750","2275","19730630","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2730",,"G2 gasinstallatie",,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1973-06-30T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SXD8","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY DIESEL","20140131","20111215",,"sedan","5","BLAUW","Niet geregistreerd","8","5736","1892","2582","1992","454","908","19791228","20111215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2582",,,,,,"0","0.05","302","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-31T00:00:00.000","2011-12-15T00:00:00.000","1979-12-28T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA01","Personenauto","OLDSMOBILE","NINETY EIGHT","20240607","20230822",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2210",,"2310",,,"19770401","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2023-08-22T00:00:00.000","1977-04-01T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB69","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20220422",,"coupe","6","ROOD","Niet geregistreerd","8","7500","2230","2735","2330",,,"19730228","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2735",,"G2 gasinstallatie",,,,,"0.11","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-22T00:00:00.000","1973-02-28T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZKPN","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20260507","20180406",,"sedan","5","BEIGE","Niet geregistreerd","8","5033","1828","2407","1928","454","907","19840228","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk vooras","2407",,,,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-07T00:00:00.000","2018-04-06T00:00:00.000","1984-02-28T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HZS3","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20250325","20180412",,"sedan","6","ROOD","Niet geregistreerd","8","5033","1828","2407","1928","454","907","19830630","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2407",,,,,,"0","0.06","302","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2018-04-12T00:00:00.000","1983-06-30T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JL28","Personenauto","OLDSMOBILE","NINETY EIGHT","20250517","19950221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2350",,"2450",,,"19760329","19760329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","1995-02-21T00:00:00.000","1976-03-29T00:00:00.000","1976-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GPV4","Personenauto","OLDSMOBILE","NINETY EIGHT","20150923","20200204",,"sedan","6","ZWART","Niet geregistreerd","8","5730","1840","2430","1940","750","1802","19780228","20080807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","2430",,"G2 gasinstallatie",,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-09-23T00:00:00.000","2020-02-04T00:00:00.000","1978-02-28T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB49","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20200508","20200623",,"sedan","6","GRIJS","Niet geregistreerd","8","6605","1870","2404","1970",,,"19770630","20120323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2404",,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-05-08T00:00:00.000","2020-06-23T00:00:00.000","1977-06-30T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NPNV","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20240720","20060828",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1914",,"2014",,,"19780601","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2006-08-28T00:00:00.000","1978-06-01T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA77","Personenauto","OLDSMOBILE","NINETY EIGHT","20250203","20230225",,"sedan",,"WIT","Niet geregistreerd","8",,"2144","2710","2244",,,"19750815","20050829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2710",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-03T00:00:00.000","2023-02-25T00:00:00.000","1975-08-15T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA19","Personenauto","OLDSMOBILE","NINETY EIGHT REGENCY","20200406","20170630",,"sedan","5","BRUIN","Niet geregistreerd","8","6600","1818","2470","1918",,,"19770630","20040223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op centrale balk balk t.p.v. vooras","2470",,"G2 gasinstallatie",,,,"0","0.07","302","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-06T00:00:00.000","2017-06-30T00:00:00.000","1977-06-30T00:00:00.000","2004-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9998NX","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20140218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120",,,"19701209","19701209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm onder voorwielscherm",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-02-18T00:00:00.000","1970-12-09T00:00:00.000","1970-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99EP80","Personenauto","OLDSMOBILE","NINETY EIGHT","20250614","20220525",,"sedan","5","GROEN","Niet geregistreerd","8","7456","2380",,"2480",,,"19750129","19750129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk onder voorwielscherm",,,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2022-05-25T00:00:00.000","1975-01-29T00:00:00.000","1975-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99EP86","Personenauto","OLDSMOBILE","NINETY EIGHT","20250502","19880129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2372",,"2472",,,"19750122","19750122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","1988-01-29T00:00:00.000","1975-01-22T00:00:00.000","1975-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVD20","Personenauto","OLDSMOBILE","NINETY EIGHT","20241021","20230318",,"cabriolet","4","WIT","Niet geregistreerd","6","3791","1605",,"1705",,,"19860228","20140514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2023-03-18T00:00:00.000","1986-02-28T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0703","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20220420",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2082",,"2182",,,"19690512","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,"2022-04-20T00:00:00.000","1969-05-12T00:00:00.000","1998-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1159","Personenauto","OLDSMOBILE","NINETY EIGHT",,"20211016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2050",,"2150",,,"19700228","19990531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. voorwielscherm","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-10-16T00:00:00.000","1970-02-28T00:00:00.000","1999-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"