"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFGT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250417","20230430",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,,"4",,,,,"188","N1",,,"r. centrale balk onder","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-30T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHGX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250305","20210730",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-07-30T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLLB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20241223","20080909",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040204","20040204","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2008-09-09T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHJH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240722","20150821",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"onder tegen r. balk 114 cm a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2015-08-21T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNFD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250301","20220726",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040426","20040426","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-07-26T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPJV","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240929","20150930",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040717","20040717","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2015-09-30T00:00:00.000","2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFJF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20241130","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2024-05-16T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFJF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240708","20200701",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-01T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHJH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240523","20030307",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRKP","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20211128","20041119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20041119","20041119","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2020","Logisch","00","Ja","2021-11-28T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFTG","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20200915","20230202",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2020-09-15T00:00:00.000","2023-02-02T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJVX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240915","20231126",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-26T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGLT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250405","20160702",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030114","20030114","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-07-02T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHZN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240822","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030514","20030514","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2024-03-26T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFNG","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20231002","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20020904","20020904","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","07","Ja","2023-10-02T00:00:00.000","2023-09-29T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHZN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240426","20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030512","20030512","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-12-21T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGDK","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250128","20090907",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20021101","20021101","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2009-09-07T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHTF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240728","20190702",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030412","20030412","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-07-02T00:00:00.000","2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSRH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250411","20161217",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,,"4",,,,,"188","N1",,,"r. a. balk 050 cm a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-12-17T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJTF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20241223","20111026",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030804","20030804","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2011-10-26T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFZX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240831","20151223",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2140","2880","2240","750",,"20021102","20021102","Geen verstrekking in Open Data",,"Nee",,"740",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-12-23T00:00:00.000","2002-11-02T00:00:00.000","2002-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJFF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240806","20210710",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-07-10T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKJD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20241128","20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-09-05T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNPX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250312","20240515",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040518","20040518","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2024-05-15T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPFX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20240801","20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-11-15T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKJD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20250415","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-07-08T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNRK","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20241221","20170807",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2880","2255","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-08-07T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"