"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LVD8","Personenauto","FORD","KA","20230921",,"381","MPV","4","BLAUW","Niet geregistreerd","4","1242","840","1320","940",,,"20100630","20100630","Geen verstrekking in Open Data","9600","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*03","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVF3","Personenauto","FORD","KA","20240705",,"568","MPV","4","BLAUW","Niet geregistreerd","4","1242","840","1320","940",,,"20100630","20100630","Geen verstrekking in Open Data","10600","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*03","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDK5","Personenauto","FORD","KA","20231010",,"336","MPV","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20110115","20110115","Geen verstrekking in Open Data","9950","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*06","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDNH","Personenauto","FORD","KA",,,"1340","hatchback","4","ZWART","Niet geregistreerd","4","1299","846","1265","946",,,"20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*07","JJF1","4C01","1","0.04","245","Ja","Nee",,"Nee","0","0",,"2017","Geen oordeel","01","Nee",,,"2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHX7","Personenauto","FORD","KA","20240624","20240309","1711","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","03","Nee","2024-06-24T00:00:00.000","2024-03-09T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSK7","Personenauto","FORD","KA","20240428",,"1580","hatchback","4","WIT","Niet geregistreerd","4","1299","862","1265","962",,,"20080830","20080830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSB5","Personenauto","FORD","KA","20220811",,"1767","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20090811","20090811","Geen verstrekking in Open Data","12979","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXPN","Personenauto","FORD","KA","20230613",,"2002","hatchback","4","GRIJS","Niet geregistreerd","4","1299","865","1265","965",,,"20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*10","J4S1","4C11","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-06-13T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTB6","Personenauto","FORD","KA","20240201",,"1698","hatchback","4","ROOD","Niet geregistreerd","4","1242","840","1320","940",,,"20100225","20100225","Geen verstrekking in Open Data","10737","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4ABAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-01T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGNN","Personenauto","FORD","KA","20221206",,"2725","hatchback","4","GRIJS","Niet geregistreerd","4","1299","865","1265","965",,,"20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*09","J4S1","4D11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-12-06T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVKX","Personenauto","FORD","KA","20221211",,"1348","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*12","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRNJ","Personenauto","FORD","KA","20220615",,"1486","hatchback","4","ROOD","Niet geregistreerd","4","1299","862","1265","962",,,"20040115","20040115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*12","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXNT","Personenauto","FORD","KA","20240201","20230725","1487","hatchback","4","ORANJE","Niet geregistreerd","4","1299","862","1265","962",,,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*12","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-01T00:00:00.000","2023-07-25T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKTD","Personenauto","FORD","KA","20230829",,"2174","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*13","A9B1","4CABJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTLL","Personenauto","FORD","KA","20240106",,"1762","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20041126","20041126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*13","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000",,"2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVK3","Personenauto","FORD","KA","20231222",,"706","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20110330","20110330","Geen verstrekking in Open Data","11549","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*07","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTTD","Personenauto","FORD","KA",,,"1076","hatchback","4","ROOD","Niet geregistreerd","4","1299","862","1265","962",,,"20051007","20051007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*16","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBZ4","Personenauto","FORD","KA","20230601",,"706","MPV","4","BRUIN","Niet geregistreerd","4","1242","840","1320","940",,,"20110909","20110909","Geen verstrekking in Open Data","11550","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*07","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRKT","Personenauto","FORD","STREET KA","20240515",,"2165","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050119","20060406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"r. op bodemplaat v. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000",,"2005-01-19T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPFP","Personenauto","FORD","KA","20230503",,"2272","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20061206","20061206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","A9A1","4CABJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNXK","Personenauto","FORD","KA",,,"1583","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20070731","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee",,,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FSDK","Personenauto","FORD","KA","20231130",,"1780","hatchback","4","BLAUW","Niet geregistreerd","4","1299","865","1265","965",,,"20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*07","J4M1","4E11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FSNT","Personenauto","FORD","KA","20220623",,"2159","hatchback","4","GROEN","Niet geregistreerd","4","1299","865","1265","965",,,"20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*07","J4M1","4D11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNP4","Personenauto","FORD","KA","20240506","20230421","1711","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20080729","20080729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-06T00:00:00.000","2023-04-21T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFH6","Personenauto","FORD","STREET KA","20230930",,"1842","cabriolet",,"ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030417","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2003-04-17T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVD7","Personenauto","FORD","KA","20240813","20240119","485","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20100630","20100630","Geen verstrekking in Open Data","10228","Ja",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*03","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-13T00:00:00.000","2024-01-19T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLRB","Personenauto","FORD","KA","20230929",,"2174","hatchback","4","ORANJE","Niet geregistreerd","4","1299","862","1265","962",,,"20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*13","A9B1","4CABJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-09-29T00:00:00.000",,"2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZK6","Personenauto","FORD","KA","20250430","20161203","609","MPV","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20110420","20110420","Geen verstrekking in Open Data","10851","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*07","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-30T00:00:00.000","2016-12-03T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"