"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VHF27","Bedrijfsauto","CHEVROLET","APACHE",,"20100412",,"pick-up truck","3","N.v.t.","N.v.t.","8","6545","1815","2270","1915",,,"19590228","20100408","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"2","4",,,,,"200","N1",,,"r. balk v. vooras","2270",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-04-12T00:00:00.000","1959-02-28T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VHJZ","Bedrijfsauto","CHEVROLET","APACHE",,"20240329",,"open wagen",,"N.v.t.","N.v.t.","8",,"1753","2050","1853",,,"19630630","19990526","Geen verstrekking in Open Data",,"Nee",,"297",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2050",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","1963-06-30T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVK34","Bedrijfsauto","CHEVROLET","APACHE PICKUP",,"20120420",,"open wagen","3","N.v.t.","N.v.t.","8","7000","1730","3236","1830",,,"19740428","20120420","Geen verstrekking in Open Data",,"Ja",,"1506",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3236",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-04-20T00:00:00.000","1974-04-28T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4267","Personenauto","CHEVROLET","APACHE",,"20220816",,"coupe","3","BLAUW","Niet geregistreerd","8","5400","1540",,"1640",,,"19580228","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","1958-02-28T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0124","Bedrijfsauto","CHEVROLET","APACHE 31 PICK-UP",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1580","1580",,,"19590630","19890810","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"192","N1",,,"tegen l. balk onder motorkap","1580",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-06-30T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0158","Bedrijfsauto","CHEVROLET","APACHE 32",,"19930515",,"open wagen",,"N.v.t.","N.v.t.","6",,"1746","1896","1846",,,"19590630","19891020","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"184","N1",,,"tegen l. balk 020 cm a. 1e veerh.","1896",,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1993-05-15T00:00:00.000","1959-06-30T00:00:00.000","1989-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0351","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE 31",,"19900802",,"open wagen",,"N.v.t.","N.v.t.","6",,"1630","2270","1730",,,"19590630","19900802","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"195","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja",,"1990-08-02T00:00:00.000","1959-06-30T00:00:00.000","1990-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0651","Bedrijfsauto","CHEVROLET","32E APACHE",,"20191003",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1917","2010","2017",,,"19590630","19911209","Geen verstrekking in Open Data",,"Ja",,"93",,,,,,"4",,,,,"194","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2010",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-10-03T00:00:00.000","1959-06-30T00:00:00.000","1991-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0708","Bedrijfsauto","CHEVROLET","APACHE PICK-UP",,"20240128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","1670","1620",,,"19590630","19930504","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"192","N1",,,"tegen l. balk a. vooras","1670",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","1959-06-30T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0816","Bedrijfsauto","CHEVROLET","APACHE PICK UP",,"20171127",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1840","2565","1940",,,"19580630","19920828","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"195","N1",,,"r. balk by vooras","2565",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-27T00:00:00.000","1958-06-30T00:00:00.000","1992-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0949","Bedrijfsauto","CHEVROLET","APACHE FLEEDSIDE",,"20200201",,"open wagen",,"N.v.t.","N.v.t.","8",,"1793","1850","1893",,,"19580630","19920727","Geen verstrekking in Open Data",,"Ja",,"57",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. vooras","1850",,"G2 gasinstallatie",,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2020-02-01T00:00:00.000","1958-06-30T00:00:00.000","1992-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1153","Bedrijfsauto","CHEVROLET","APACHE 36",,"20100917",,"open wagen",,"N.v.t.","N.v.t.","6",,"1904","1904","2004",,,"19590630","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm a. 1e veerh.","1904",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-17T00:00:00.000","1959-06-30T00:00:00.000","1993-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1157","Bedrijfsauto","CHEVROLET","APACHE PICK UP",,"20050330",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","1590","1540",,,"19590630","19930108","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 030 cm v. vooras","1590",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-30T00:00:00.000","1959-06-30T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1270","Bedrijfsauto","CHEVROLET","3100 APACHE PICKUP",,"20101115",,"open wagen","3","N.v.t.","N.v.t.","8",,"1636","2200","1736",,,"19580228","19930423","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"195","N1",,,"l. op bodemplaat a. voorzitting","2200",,"G2 gasinstallatie",,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2010-11-15T00:00:00.000","1958-02-28T00:00:00.000","1993-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1425","Bedrijfsauto","CHEVROLET","APACHE 32 PICK-UP",,"20140405",,"open wagen",,"N.v.t.","N.v.t.","8",,"1809","2484","1909",,,"19590228","19930824","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. tegen balk 055 cm a. vooras","2484",,"G2 gasinstallatie",,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-05T00:00:00.000","1959-02-28T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1429","Bedrijfsauto","CHEVROLET","31 APACHE",,"20201105",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","1690","1640","750",,"19590228","19930902","Geen verstrekking in Open Data",,"Nee",,"150",,"950","950",,,"4",,,,,"190","N1",,,"op l. balk v. vooras","1690",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1959-02-28T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1475","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE 3100",,"20200117",,"open wagen",,"N.v.t.","N.v.t.","6",,"1696","2270","1796",,,"19590228","19931021","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"190","N1",,,"tegen l. balk v. vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2020-01-17T00:00:00.000","1959-02-28T00:00:00.000","1993-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1674","Bedrijfsauto","CHEVROLET","APACHE 31",,"20230103",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2255","1760",,,"19590228","19940606","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"186","N1",,,"tegen r. balk v. vooras","2255",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-03T00:00:00.000","1959-02-28T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2028","Bedrijfsauto","CHEVROLET","APACHE C10",,"20200618",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2355","1860",,,"19600630","19950802","Geen verstrekking in Open Data",,"Nee",,"595",,,,,,"4",,,,,"205","N1",,,"tegen r. deurstyl by slotplaat","2355",,"G2 gasinstallatie",,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2020-06-18T00:00:00.000","1960-06-30T00:00:00.000","1995-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2051","Bedrijfsauto","CHEVROLET","APACHE",,"20210609",,"open wagen",,"N.v.t.","N.v.t.","6",,"1696","2315","1796",,,"19590630","19960130","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"200","N1",,,"r. vooraan op balk onder motorkap","2315",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2021-06-09T00:00:00.000","1959-06-30T00:00:00.000","1996-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2158","Bedrijfsauto","CHEVROLET","APACHE 32",,"20070816",,"open wagen",,"N.v.t.","N.v.t.","8",,"1735","2410","1835",,,"19580630","19951107","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","2410",,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-08-16T00:00:00.000","1958-06-30T00:00:00.000","1995-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2168","Bedrijfsauto","CHEVROLET","APACHE 31",,"20101230",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2295","1880",,,"19590630","19951109","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,,,,"190","N1",,,"op r. balk boven vooras","2295",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2010-12-30T00:00:00.000","1959-06-30T00:00:00.000","1995-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2182","Bedrijfsauto","CHEVROLET","APACHE",,"20060711",,"open wagen",,"N.v.t.","N.v.t.","8",,"1768","2375","1868",,,"19590228","19951206","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"189","N1",,,"tegen r. balk v. vooras","2375",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-07-11T00:00:00.000","1959-02-28T00:00:00.000","1995-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2183","Bedrijfsauto","CHEVROLET","APACHE",,"20180423",,"open wagen",,"N.v.t.","N.v.t.","8","5000","1670","2315","1770",,,"19590228","19960112","Geen verstrekking in Open Data",,"Ja",,"645",,,,,,"4",,,,,"187","N1",,,"tegen r. balk v. vooras","2315",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-23T00:00:00.000","1959-02-28T00:00:00.000","1996-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2202","Bedrijfsauto","CHEVROLET","APACHE",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1610","2285","1710",,,"19580228","19951221","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2285",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1958-02-28T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2218","Bedrijfsauto","CHEVROLET","APACHE",,"20040406",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2315","1980",,,"19570228","19960108","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","2315",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-04-06T00:00:00.000","1957-02-28T00:00:00.000","1996-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2221","Bedrijfsauto","CHEVROLET","APACHE 31",,"20040717",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2355","1780",,,"19570228","19960110","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"192","N1",,,"l. in watergoot by voorwielscherm","2355",,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2004-07-17T00:00:00.000","1957-02-28T00:00:00.000","1996-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2265","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20040407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2275","1700",,,"19580228","19960207","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2275",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-04-07T00:00:00.000","1958-02-28T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2532","Bedrijfsauto","CHEVROLET","APACHE 31",,"20201022",,"open wagen",,"N.v.t.","N.v.t.","8",,"1699","2200","1799",,,"19560228","19960924","Geen verstrekking in Open Data",,"Ja",,"501",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2200",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","1956-02-28T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2634","Bedrijfsauto","CHEVROLET","APACHE PICK UP",,"20160206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2450","1813",,,"19590228","19961101","Geen verstrekking in Open Data",,"Ja",,"737",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2450",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2016-02-06T00:00:00.000","1959-02-28T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"