"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJJ1","Personenauto","VOLKSWAGEN","7DW","20241214","20230220","11060","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2130","2800","2230","700","2000","20010404","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-02-20T00:00:00.000","2001-04-04T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFZP","Personenauto","VOLKSWAGEN","7DWA/CALIFORNIA","20250416","20200425","11609","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2275","2800","2375","700","2000","20010312","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2020-04-25T00:00:00.000","2001-03-12T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBN5","Bedrijfsauto","VOLKSWAGEN","7DW","20241111","20191227","8295","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2180","2810","2280","700",,"19971113","20061115","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2019-12-27T00:00:00.000","1997-11-13T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNTJ","Personenauto","VOLKSWAGEN","7DW","20240802","20190302","9860","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2100","2810","2200","700","2000","19990414","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. voorruit in watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-03-02T00:00:00.000","1999-04-14T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTTB","Bedrijfsauto","VOLKSWAGEN","7DW","20241101","20210612","12193","kampeerwagen","4","N.v.t.","N.v.t.","4","2461","2390","2800","2490","700",,"19990219","20050701","Geen verstrekking in Open Data",,"Ja",,"410",,"2000","2000",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-06-12T00:00:00.000","1999-02-19T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHGK","Personenauto","VOLKSWAGEN","CALIFORNIA","20240719","20240318","9585","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19981210","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800","7DW",,"e1*96/79*0066*05","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2024-03-18T00:00:00.000","1998-12-10T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTDB","Bedrijfsauto","VOLKSWAGEN","7DWA","20250601","20050624","8818","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2320","2890","2420","700",,"20020205","20050520","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2890",,,,,,,"0.03","323","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2005-06-24T00:00:00.000","2002-02-05T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TSLV","Personenauto","VOLKSWAGEN","7DWA","20250405","20191109","10715","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2190","2810","2290","700","2000","20000512","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-11-09T00:00:00.000","2000-05-12T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXTH","Bedrijfsauto","VOLKSWAGEN","7DW","20240806","20140815","9693","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2100","2810","2200","700",,"19990909","20060421","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"180","N1",,,"r. in watergoot onder motorkap","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2014-08-15T00:00:00.000","1999-09-09T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11THZL","Personenauto","VOLKSWAGEN","7DW","20250519","20240507","10081","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2180","2810","2280","700","2000","20020201","20060926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-05-07T00:00:00.000","2002-02-01T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZGFG","Personenauto","VOLKSWAGEN","7DW","20250421","20240316","8295","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19980605","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-16T00:00:00.000","1998-06-05T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HJN1","Personenauto","VOLKSWAGEN","7DW","20250119","20210428","7955","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2200","2810","2300","700","2000","19971105","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-04-28T00:00:00.000","1997-11-05T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGL6","Bedrijfsauto","VOLKSWAGEN","7DW","20250314","20231229","9381","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2810","2260","700",,"19980610","20070511","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-12-29T00:00:00.000","1998-06-10T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XTPL","Personenauto","VOLKSWAGEN","7DW","20240921","20210923","11718","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2440","2800","2540","700","2000","20010724","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-23T00:00:00.000","2001-07-24T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XVZS","Personenauto","VOLKSWAGEN","7DW","20250422","20240418","8295","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2240","2810","2340","700","2000","19980309","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by watergoot","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2024-04-18T00:00:00.000","1998-03-09T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVGK","Bedrijfsauto","VOLKSWAGEN","7DW","20240517","20170413","10480","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2370","2890","2470","700",,"19990928","20050927","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,,"4",,,,,"180","N1",,,"r. v. voorruit in watergoot","2890",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2017-04-13T00:00:00.000","1999-09-28T00:00:00.000","2005-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RHXS","Personenauto","VOLKSWAGEN","7DW","20250606","20210507","8223","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2100","2800","2200","700","2000","19980610","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","299","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-05-07T00:00:00.000","1998-06-10T00:00:00.000","2005-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXD01","Personenauto","VOLKSWAGEN","CALIFORNIA","20241031","20240112","7353","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20011218","20130726","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-01-12T00:00:00.000","2001-12-18T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THV47","Personenauto","VOLKSWAGEN","7DW","20250209","20240217","7438","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2090","2810","2190","700","1690","20030306","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-17T00:00:00.000","2003-03-06T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TLLZ","Personenauto","VOLKSWAGEN","7DW","20241207","20201208","9635","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2130","2800","2230","700","2000","19980220","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2020-12-08T00:00:00.000","1998-02-20T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZFDZ","Personenauto","VOLKSWAGEN","7DW","20250404","20160203","8295","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2100","2800","2200","700","2000","19971114","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2016-02-03T00:00:00.000","1997-11-14T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHLT","Bedrijfsauto","VOLKSWAGEN","7DW","20240806","20151110","8295","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2050","2800","2150","700",,"19980326","20030318","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2015-11-10T00:00:00.000","1998-03-26T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKZ8","Bedrijfsauto","VOLKSWAGEN","7DW","20241002","20201016","10742","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2263","2810","2363","700",,"20010308","20071123","Geen verstrekking in Open Data",,"Ja",,"547",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-10-16T00:00:00.000","2001-03-08T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSZK","Bedrijfsauto","VOLKSWAGEN","7DW","20241113","20210819","8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2140","2810","2240","700",,"20000413","20050531","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot onder voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-08-19T00:00:00.000","2000-04-13T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZPDZ","Personenauto","VOLKSWAGEN","7DW","20240814","20080424","9251","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2188","2810","2288","700","2000","20010716","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2008-04-24T00:00:00.000","2001-07-16T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVH36","Personenauto","VOLKSWAGEN","CALIFORNIA","20241204","20170422","8795","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2118","2810","2218","700","2000","20010515","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2017-04-22T00:00:00.000","2001-05-15T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKF80","Personenauto","VOLKSWAGEN","CALIFORNIA","20250202","20140103","7172","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20021204","20131015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2014-01-03T00:00:00.000","2002-12-04T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLGX","Personenauto","VOLKSWAGEN","7DW","20241211","20060224","9445","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2150","2810","2250","700","2000","19990521","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2006-02-24T00:00:00.000","1999-05-21T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"