"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GLB6","Personenauto","FERRARI","F 430","20241008","20200606","82988","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-06-06T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GPG2","Personenauto","FERRARI","F 430","20240731","20080926","87152","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2008-09-26T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TRN9","Personenauto","FERRARI","F 430","20240815","20180713","71780","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20091209","20120328","Geen verstrekking in Open Data","296094","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2018-07-13T00:00:00.000","2009-12-09T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GPX9","Personenauto","FERRARI","F 430","20240820","20120707","89408","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-07-07T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZTD3","Personenauto","FERRARI","F 430","20171028","20170323","79467","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080813","20130205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"by bodemplaat r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2017-10-28T00:00:00.000","2017-03-23T00:00:00.000","2008-08-13T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HJX7","Personenauto","FERRARI","F 430","20250503","20101014","89296","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20090107","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-10-14T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGP26","Personenauto","FERRARI","F 430","20240707","20201210","79095","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080430","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"by bodemplaat r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-12-10T00:00:00.000","2008-04-30T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GJR3","Personenauto","FERRARI","F 430","20250421","20140822","79643","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080605","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2014-08-22T00:00:00.000","2008-06-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH102F","Personenauto","FERRARI","F 430 SPIDER","20250222","20220226","64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1465","1720","1565",,,"20050101","20150520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720","F131EDE",,,,,,"0.23","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-26T00:00:00.000","2005-01-01T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT702N","Personenauto","FERRARI","F 430","20240611","20150814","79472","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080715","20150814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"by bodemplaat r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2015-08-14T00:00:00.000","2008-07-15T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730SR","Personenauto","FERRARI","F 430","20240626","20200507","80518","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20090304","20200507","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-05-07T00:00:00.000","2009-03-04T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J007RR","Personenauto","FERRARI","F 430","20140315","20220107","80813","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20100315","20220107","Geen verstrekking in Open Data","279125","Nee",,,,,,,"2","4",,,,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2014-03-15T00:00:00.000","2022-01-07T00:00:00.000","2010-03-15T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J856KL","Personenauto","FERRARI","F 430","20240608","20200824","79353","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20100226","20200824","Geen verstrekking in Open Data","276186","Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-08-24T00:00:00.000","2010-02-26T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838BT","Personenauto","FERRARI","F 430 SPIDER","20240804","20210415","79545","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20091002","20210415","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4",,,,"451","192","M1",,,,"1790","F 131",,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-15T00:00:00.000","2009-10-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ493X","Personenauto","FERRARI","F 430","20241103","20200220","85163","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20090423","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-02-20T00:00:00.000","2009-04-23T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P561VL","Personenauto","FERRARI","F 430 SPIDER F1","20250517","20230513","72408","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1574","1790","1674",,,"20080228","20220616","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,"451","192","M1",,,"onder voorzitting r. bodemplaat","1790","FERRARI F131 EDE",,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-13T00:00:00.000","2008-02-28T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R457TD","Personenauto","FERRARI","F 430","20240915","20230721","77884","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080912","20221117","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-07-21T00:00:00.000","2008-09-12T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T159GV","Personenauto","FERRARI","F 430","20241024","20230609","77571","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20090114","20230609","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-06-09T00:00:00.000","2009-01-14T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T911KT","Personenauto","FERRARI","F 430","20250312","20230703","83302","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080813","20230703","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-07-03T00:00:00.000","2008-08-13T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT302S","Personenauto","FERRARI","F 430","20241027","20230513","80308","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080423","20190802","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-05-13T00:00:00.000","2008-04-23T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
