"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHB9","Personenauto","MERCEDES-BENZ","E 200 CDI","20240623","20180516","14998","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20080623","20080623","Geen verstrekking in Open Data","56427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-05-16T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPH9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250107","20100107","13362","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100107","20100107","Geen verstrekking in Open Data","67096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJX4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250221","20210121","7576","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100428","20120229","Geen verstrekking in Open Data","66209","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA502","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-01-21T00:00:00.000","2010-04-28T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLN4","Personenauto","MERCEDES-BENZ","E 200 CGI","20241007","20190823","8114","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100322","20110620","Geen verstrekking in Open Data","64613","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-08-23T00:00:00.000","2010-03-22T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRT6","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241002","20231213","16206","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050627","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*11","U042K0","TLAAA500","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-12-13T00:00:00.000","2005-06-27T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSX8","Personenauto","MERCEDES-BENZ","E 200","20250503","20220724","10839","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110721","20110721","Geen verstrekking in Open Data","64021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-07-24T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXG7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240820","20121026","13465","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110812","20110812","Geen verstrekking in Open Data","63566","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-10-26T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXZ9","Personenauto","MERCEDES-BENZ","E 200","20240826","20150818","10235","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110826","20110826","Geen verstrekking in Open Data","59252","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2015-08-18T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZS4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240906","20170906","8978","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20101025","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2017-09-06T00:00:00.000","2010-10-25T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFF6","Personenauto","MERCEDES-BENZ","E 200 CDI","20250208","20220201","10462","sedan","5","ZWART","Niet geregistreerd","4","2143","1620","2255","1720","750","1900","20100510","20110913","Geen verstrekking in Open Data","50385","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2255",,,,,,,"0.06","287","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-02-01T00:00:00.000","2010-05-10T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHR1","Personenauto","MERCEDES-BENZ","E 200","20240929","20230515","9744","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2440","1735","750","2100","20110929","20110929","Geen verstrekking in Open Data","55688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAEA502","0","0.08","287","Nee","Nee",,"Nee","4640","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-05-15T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLS1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250407","20240508","6492","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100629","20111102","Geen verstrekking in Open Data","56473","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-05-08T00:00:00.000","2010-06-29T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNL4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240822","20220715","9481","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20111028","20111028","Geen verstrekking in Open Data","48427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-07-15T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPJ6","Personenauto","MERCEDES-BENZ","E 200","20241127","20210524","10194","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20111104","20111104","Geen verstrekking in Open Data","58955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*08","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-05-24T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXH5","Personenauto","MERCEDES-BENZ","E 200","20240516","20210424","10404","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1610","2180","1710","750","1800","20111223","20111223","Geen verstrekking in Open Data","62774","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*09","L4S8M0","NZAAA400","0","0.08","276","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2021-04-24T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLP1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250406","20190430","10577","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110324","20120224","Geen verstrekking in Open Data","59268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-04-30T00:00:00.000","2011-03-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVD9","Personenauto","MERCEDES-BENZ","E 200","20250224","20220224","9796","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1610","2180","1710","750","1800","20120414","20120414","Geen verstrekking in Open Data","65228","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*11","L4S8M0","NZAAA412","0","0.08","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-24T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHX2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250303","20200124","9388","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110303","20120614","Geen verstrekking in Open Data","57635","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-01-24T00:00:00.000","2011-03-03T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLV2","Personenauto","MERCEDES-BENZ","E 200 CDI","20240518","20211007","10635","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120628","20120628","Geen verstrekking in Open Data","57930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA522","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-10-07T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSB6","Personenauto","MERCEDES-BENZ","E 200","20250206","20211204","4940","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120117","20120821","Geen verstrekking in Open Data","60579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2335","212 K",,"e1*2007/46*0200*10","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-12-04T00:00:00.000","2012-01-17T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSL1","Personenauto","MERCEDES-BENZ","E 200","20240912","20181217","11968","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2325","1735","750","1700","20120721","20120721","Geen verstrekking in Open Data","56139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2325","212 K",,"e1*2007/46*0200*13","J2S8M0","JZABA500","0","0.08","287","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-12-17T00:00:00.000","2012-07-21T00:00:00.000","2012-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV2","Personenauto","MERCEDES-BENZ","E 200","20250117","20120914","4743","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120117","20120914","Geen verstrekking in Open Data","60579","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2335","212 K",,"e1*2007/46*0200*10","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2012-09-14T00:00:00.000","2012-01-17T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXP6","Personenauto","MERCEDES-BENZ","E 200","20250512","20230725","10181","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120908","20120908","Geen verstrekking in Open Data","57247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*11","J2S8M0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-07-25T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRK9","Personenauto","MERCEDES-BENZ","E 200","20240923","20210924","8585","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20130109","20130109","Geen verstrekking in Open Data","55366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*12","J0S8M0","NZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-09-24T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTX6","Personenauto","MERCEDES-BENZ","E 200","20250307","20170311","6558","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20120116","20130301","Geen verstrekking in Open Data","64293","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*10","J2S8M0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-03-11T00:00:00.000","2012-01-16T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFPR","Personenauto","MERCEDES-BENZ","E 200 CDI","20210703","20171112","13444","sedan","5","BLAUW","Niet geregistreerd","4","2148","1515","2090","1615","750","1900","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J00DF0","TGBBA50","1","0.05","283","Nee","Nee",,"Nee","3990","0",,"2020","Logisch","00","Ja","2021-07-03T00:00:00.000","2017-11-12T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"