"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6133AB","Bedrijfsauto","DAF","FA 1600 DF 360",,"20121204",,"kolkenzuiger",,"N.v.t.","N.v.t.","0",,"7988","13000","8088",,,"19741024","19741024","Geen verstrekking in Open Data",,"Nee",,"5012",,,,,,"4",,,,,"220","N3",,,,"13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1974-10-24T00:00:00.000","1974-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB10NJ","Bedrijfsauto","DAF","FA 1600 DF 360",,"20181012",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"7502","13000","7602",,,"19810525","19810525","Geen verstrekking in Open Data",,"Ja",,"5498",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-12T00:00:00.000","1981-05-25T00:00:00.000","1981-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH57ST","Bedrijfsauto","DAF","FA 1600 DF 360",,"19950731",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"9680","14300","9780",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,"4620",,,,,,"4",,,,,"239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14300",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH71RY","Bedrijfsauto","DAF","FA 1600 DF 360",,"19970401",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6990","14000","7090",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,"7010",,,,,,"4",,"636",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","360","Nee","Nee","19990417","Nee","16000",,,,"Niet geregistreerd","NG","Ja",,"1997-04-01T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000","1999-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02VL","Bedrijfsauto","DAF","FA 1600 DF 360",,"20101125",,"open wagen",,"N.v.t.","N.v.t.","6",,"5032","14000","5132",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"8968",,,,,,"4",,,,,"239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee","20010225","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-25T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000","2001-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL52TD","Bedrijfsauto","DAF","FA 1600 DF 360",,"19950731",,"straatveegwagen",,"N.v.t.","N.v.t.","6",,"7910","14000","8010",,,"19850424","19850424","Geen verstrekking in Open Data",,"Nee",,"6090",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1985-04-24T00:00:00.000","1985-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN75KS","Bedrijfsauto","DAF","FA 1600 DF 360",,"19980109",,"straatveegwagen",,"N.v.t.","N.v.t.","6",,"8360","14000","8460",,,"19850723","19850723","Geen verstrekking in Open Data",,"Nee",,"5640",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","320","Nee","Nee","19980506","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-09T00:00:00.000","1985-07-23T00:00:00.000","1985-07-23T00:00:00.000","1998-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXS15","Bedrijfsauto","DAF","FA 1600 DF 360",,"20050217",,"open wagen",,"N.v.t.","N.v.t.","6",,"6990","13000","7090","750",,"19710630","20050215","Geen verstrekking in Open Data",,"Ja",,"6010",,"3500","3500",,,"4",,,,"638","253","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","17600",,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1971-06-30T00:00:00.000","2005-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS06DV","Bedrijfsauto","DAF","FA 1600 DF 360",,"19981007",,"straatveegwagen",,"N.v.t.","N.v.t.","6",,"8780","14000","8880",,,"19860609","19860609","Geen verstrekking in Open Data",,"Nee",,"5220",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-10-07T00:00:00.000","1986-06-09T00:00:00.000","1986-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT09RV","Bedrijfsauto","DAF","FA 1600 DF 360","20250107","20220110",,"open laadvloer","2","N.v.t.","N.v.t.","6","6150","4630","7490","4730","750",,"19861204","19861204","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"4",,"609",,"610","221","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee","19981009","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-10T00:00:00.000","1986-12-04T00:00:00.000","1986-12-04T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
