"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBL7","Personenauto","RENAULT","MEGANE","20241003","20220830","5324","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1190","1795","1290","645","1300","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1795",,,"e2*98/14*0272*34","KM1R","KM1R0H","0","0.06","269","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-08-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXK3","Personenauto","RENAULT","MEGANE","20241011","20171012","5233","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1245","1795","1345","645","1300","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1795","M","G3 gasinstallatie","e2*98/14*0272*35","KM1R","KM1R0H","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-10-12T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSB6","Personenauto","RENAULT","MEGANE","20240511","20240208","6165","stationwagen","5","GROEN","Niet geregistreerd","4","1461","1235","1850","1335","650","1300","20090211","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1850","M",,"e2*98/14*0272*37","KMS6","KMS6C6","0","0.06","269","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-02-08T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDL8","Personenauto","RENAULT","MEGANE","20250403","20200803","5706","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20091021","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*08","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-08-03T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDS4","Personenauto","RENAULT","MEGANE","20250104","20230107","3974","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1770","1340","670","1300","20091023","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1770","Z",,"e2*2001/116*0373*09","KZ0H","KZ0H05","0","0.06","270","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-07T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKT5","Personenauto","RENAULT","MEGANE","20240924","20220410","4237","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1250","1780","1350","675","1300","20100111","20100111","Geen verstrekking in Open Data","22834","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z",,"e2*2001/116*0373*10","KZ0V","KZ0V06","0","0.06","270","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-04-10T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLD8","Personenauto","RENAULT","MEGANE","20241012","20180914","4789","stationwagen","5","WIT","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100223","20100223","Geen verstrekking in Open Data","25030","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*11","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-09-14T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLL1","Personenauto","RENAULT","MEGANE","20241128","20171209","5025","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100120","20100120","Geen verstrekking in Open Data","25969","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*10","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-12-09T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRT3","Personenauto","RENAULT","MEGANE","20250404","20240316","5136","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100129","20100129","Geen verstrekking in Open Data","26770","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*11","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-03-16T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRZ8","Personenauto","RENAULT","MEGANE","20250228","20220529","5068","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1250","1780","1350","675","1300","20100129","20100129","Geen verstrekking in Open Data","25075","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z",,"e2*2001/116*0373*11","KZ0V","KZ0V06","0","0.06","270","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-05-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSF9","Personenauto","RENAULT","MEGANE","20250320","20230218","5173","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100130","20100130","Geen verstrekking in Open Data","26965","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*11","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-02-18T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSP3","Personenauto","RENAULT","MEGANE","20250205","20220509","4882","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1780","1350","675","1300","20100205","20100205","Geen verstrekking in Open Data","24080","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z",,"e2*2001/116*0373*11","KZ0V","KZ0V06","0","0.06","270","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-05-09T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTX1","Personenauto","RENAULT","MEGANE","20250412","20180414","4787","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1780","1350","675","1300","20100213","20100213","Geen verstrekking in Open Data","23496","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1780","Z",,"e2*2001/116*0373*11","KZ0V","KZ0V06","0","0.06","270","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-04-14T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBJ7","Personenauto","RENAULT","MEGANE SCENIC","20250324","20120204","5966","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20051107","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*14","JM1R","JM1R05","0","0.06","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2012-02-04T00:00:00.000","2005-11-07T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFB4","Personenauto","RENAULT","MEGANE","20250404","20240404","4950","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100403","20100403","Geen verstrekking in Open Data","25775","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*11","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLP4","Personenauto","RENAULT","MEGANE","20250522","20160923","5044","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100522","20100522","Geen verstrekking in Open Data","26275","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*15","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2016-09-23T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLS7","Personenauto","RENAULT","MEGANE","20250207","20140222","4746","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100528","20100528","Geen verstrekking in Open Data","24685","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*14","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2014-02-22T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPV1","Personenauto","RENAULT","MEGANE","20240609","20120922","4797","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1770","1340","670","1300","20100609","20100609","Geen verstrekking in Open Data","24070","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1770","Z",,"e2*2001/116*0373*11","KZ0H","KZ0H05","0","0.06","270","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-09-22T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPZ4","Personenauto","RENAULT","MEGANE","20250610","20231115","6089","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1310","1840","1410","705","1300","20100610","20100610","Geen verstrekking in Open Data","28760","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1840","Z",,"e2*2001/116*0373*15","KZ0G","KZ0G0T","0","0.07","270","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-11-15T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSB7","Personenauto","RENAULT","MEGANE","20250302","20240405","5044","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100618","20100618","Geen verstrekking in Open Data","26275","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*15","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-04-05T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDD1","Personenauto","RENAULT","MEGANE","20240818","20201216","6334","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1421","1884","1521","730","1300","20100811","20100811","Geen verstrekking in Open Data","29475","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1884","Z","G3 gasinstallatie","e2*2001/116*0373*15","KZ1T","KZ1T06","0","0.09","270","Nee","Nee",,"Nee","3184","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-12-16T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFB3","Personenauto","RENAULT","MEGANE","20241221","20160824","4425","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1770","1340","670","1300","20100824","20100824","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1770","Z",,"e2*2001/116*0373*15","KZ0H","KZ0H05","0","0.06","270","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-08-24T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFF9","Personenauto","RENAULT","MEGANE","20250525","20230912","4145","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1770","1395","670","1300","20100901","20100901","Geen verstrekking in Open Data","20585","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1770","Z","G3 gasinstallatie","e2*2001/116*0373*15","KZ0H","KZ0H05","0","0.05","270","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-09-12T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGR3","Personenauto","RENAULT","MEGANE","20240908","20150729","4690","stationwagen","5","WIT","Niet geregistreerd","4","1397","1215","1790","1315","657","1300","20100906","20100906","Geen verstrekking in Open Data","24385","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*15","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2015-07-29T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRX7","Personenauto","RENAULT","MEGANE","20250514","20170816","4425","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1770","1280","640","1500","20101105","20101105","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1770","Z",,"e2*2001/116*0373*16","KZ1R","KZ1R05","0","0.06","270","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-08-16T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSH1","Personenauto","RENAULT","MEGANE","20241224","20160116","4988","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1215","1790","1315","655","1500","20101105","20101105","Geen verstrekking in Open Data","25975","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","1790","Z",,"e2*2001/116*0373*16","KZ1V","KZ1V06","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2016-01-16T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"