"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZGT5","Personenauto","VW","GOLF PLUS","20250518","20130223","1537","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20110518","20130223","Geen verstrekking in Open Data","33347","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","1KP",,"e1*2001/116*0304*24","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2013-02-23T00:00:00.000","2011-05-18T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHT5","Personenauto","VW","GOLF","20250105","20180310","2882","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1216","1850","1316","650","1300","20120102","20121219","Geen verstrekking in Open Data","32376","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1850","1K",,"e1*2001/116*0242*42","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.07","258","Nee","Nee",,"Nee","3180","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2018-03-10T00:00:00.000","2012-01-02T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005JV","Personenauto","VW","GOLF SPORTSVAN","20260717","20210827","1560","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1900","1385","690","1400","20200717","20210827","Geen verstrekking in Open Data","33663","Ja","202",,,,,,"5","4",,,,,"181","M1",,,,"1900","AUV",,"e1*2007/46*0627*41","SACDPBAX0","FM6FM6AJ015N4BFON1ML1CVR2B","0","0.07","267","Nee","Nee",,"Nee","3360",,,"2024","Geen oordeel","05","Ja","2026-07-17T00:00:00.000","2021-08-27T00:00:00.000","2020-07-17T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ37R","Personenauto","VW","TIGUAN","20260830",,"9693","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1436","2110","1536","750","1800","20220830",,"Geen verstrekking in Open Data","51381","Nee","202",,,,,,"5","4","0","0",,"451","184","M1",,,,"2110","5N",,"e1*2001/116*0450*63","ACDPCAX0","FD7FD7GC008N5N3TVR24BI1ASAMM1IS","0","0.07","268","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2026-08-30T00:00:00.000",,"2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZHZ6","Personenauto","VW","TOUAREG","20250521","20210617","17323","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","2052","2840","2152","750","3500","20120521","20121203","Geen verstrekking in Open Data","93790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2840","7P",,"e1*2007/46*0376*05","ACCRCAX1","AA8AA8C8022NVR67MQO","0","0.08","290","Nee","Nee",,"Nee","6395","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-06-17T00:00:00.000","2012-05-21T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R442SX","Personenauto","VW","TIGUAN","20241117","20240621","12306","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1569","2260","1669","750","2500","20180302","20221116","Geen verstrekking in Open Data","62409","Ja","225",,,,,,"5","4",,,,,"186","M1",,,,"2260","5N",,"e1*2001/116*0450*33","ACCHHBX1","AD7AD7DL004GN5R5NVR27MM63","0","0.10","268","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-06-21T00:00:00.000","2018-03-02T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL75B","Personenauto","VW","UP!","20251130",,"190","hatchback","4","WIT","Niet geregistreerd","3","999","836","1330","936",,,"20190308",,"Geen verstrekking in Open Data","14856","Nee","173",,,,,,"5","4",,,,"360",,"M1",,,,"1330","AA",,"e13*2007/46*1167*21","ABCHYB","FM5FM5CF0117CPVR2N1SVW1B","0","0.06","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000",,"2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100VT","Personenauto","VW","TOURAN","20260708","20210112","4751","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1415","2110","1515","750","1500","20200708","20210112","Geen verstrekking in Open Data","45314","Ja","209",,,,,,"5","4","0","0",,"0","183","M1",,,,"2110","1T",,"e1*2001/116*0211*54","DPCAAC","FD7FD7CW0024BFS50VR21AAD","0","0.07","279","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2026-07-08T00:00:00.000","2021-01-12T00:00:00.000","2020-07-08T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRN3","Personenauto","VW","EOS","20250324","20120906","2723","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1489","2020","1589","750","1500","20100324","20120906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2020","1F",,"e1*2001/116*0349*12","CCZBAE","FD6VIFD62E0157MGVR0","0","0.10","258","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2012-09-06T00:00:00.000","2010-03-24T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TVG5","Personenauto","VW","GOLF PLUS","20250530","20150821","3203","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20110530","20120414","Geen verstrekking in Open Data","36580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","1KP",,"e1*2001/116*0304*24","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2015-08-21T00:00:00.000","2011-05-30T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T985SX","Personenauto","VW","GOLF GTE","20250702","20231214","600","stationwagen","5","WIT","Niet geregistreerd","4","1395","1524","2040","1624","750","1500","20210702","20230908","Geen verstrekking in Open Data","42228","Ja","225",,,,,,"5","4",,,,"429","179","M1",,,,"2040","CD",,"e1*2007/46*2014*12","ACDGEAX0","FD6FD6DD001P4BISON1ML1CVR2B00","0","0.03","263","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2023-12-14T00:00:00.000","2021-07-02T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K858XK","Personenauto","VW","T-CROSS","20260702","20210924","4527","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1230","1790","1330","660","1200","20200702","20210331","Geen verstrekking in Open Data","36858","Ja","200",,,,,,"5","4","0","0",,"0","0","M1",,,,"1790","C1",,"e13*2007/46*1985*05","DPCAACX04","FD7FD7CW0024BF1AA","0","0.08","255","Nee","Nee",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2026-07-02T00:00:00.000","2021-09-24T00:00:00.000","2020-07-02T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z479JR","Personenauto","VW","TAIGO","20260429","20240612","4758","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1204","1750","1304","650","1200","20220429","20240612","Geen verstrekking in Open Data","38904","Ja","212",,,,,,"5","4",,,,,"176","M1",,,,"1750","CS",,"e13*2018/858*00140*01","ACDPCA","FD7FD7CW0024BIA1AI0","0","0.08","255","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-06-12T00:00:00.000","2022-04-29T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZGH8","Personenauto","VW","GOLF","20250102","20170330","2831","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1216","1850","1316","650","1300","20120102","20121031","Geen verstrekking in Open Data","32141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1850","1K",,"e1*2001/116*0242*42","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.07","258","Nee","Nee",,"Nee","3180","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2017-03-30T00:00:00.000","2012-01-02T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV415V","Personenauto","VW","T-CROSS","20250726","20191004","3048","stationwagen","5","ZWART","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20190726","20191004","Geen verstrekking in Open Data","27362","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"1720","C1",,"e13*2007/46*1985*00","DKLAACX04","FM5FM5DF0097CP1B","0","0.06","255","Nee","Nee",,"Nee","2720","0","0.00","2024","Logisch","00","Ja","2025-07-26T00:00:00.000","2019-10-04T00:00:00.000","2019-07-26T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PST8","Personenauto","VW","TIGUAN","20250527","20210805","7240","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1584","2230","1684","750","2200","20100426","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2230","5N",,"e1*2001/116*0450*08","ACCAWBX1","AA6AA69M020NDVIVR00GG","0","0.09","261","Nee","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-08-05T00:00:00.000","2010-04-26T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RVL3","Personenauto","VW","GOLF PLUS","20241224","20201228","2339","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20100921","20130110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","1KP",,"e1*2001/116*0304*21","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2020-12-28T00:00:00.000","2010-09-21T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z403BF","Personenauto","VW","TOURAN","20270530","20240622","6529","MPV","7","ZWART","Niet geregistreerd","4","1498","1473","2260","1573","750","1500","20230530","20240622","Geen verstrekking in Open Data","50392","Ja","209",,,,,,"5","4",,,,,"183","M1",,,,"2260","1T",,"e1*2001/116*0211*65","DXDBAF","FD7FD7CW0064BIS72VR21AAIM","0","0.07","279","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2027-05-30T00:00:00.000","2024-06-22T00:00:00.000","2023-05-30T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X451XB","Personenauto","VW","TIGUAN","20260621","20240621","7137","stationwagen","5","WIT","Niet geregistreerd","4","1498","1436","2110","1536","750","1800","20220621","20240621","Geen verstrekking in Open Data","48377","Ja","202",,,,,,"5","4","0","0",,"451","184","M1",,,,"2110","5N",,"e1*2001/116*0450*62","ACDPCAX0","FD7FD7GC008N5N3TVR24BI1ASAMM1IS","0","0.07","268","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2024-06-21T00:00:00.000","2022-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TZP3","Personenauto","VW","TIGUAN","20250628","20120509","10604","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1559","2220","1659","750","2200","20110623","20120509","Geen verstrekking in Open Data","56280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2220","5N",,"e1*2001/116*0450*11","ACCCZDX1","AD7AD7BH002NDSTVR07MGM","0","0.08","261","Nee","Nee",,"Nee","4445","0",,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2012-05-09T00:00:00.000","2011-06-23T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ49G","Personenauto","VW","TIGUAN","20260621","20240622","3851","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1398","2090","1498","740","1800","20180409","20240622","Geen verstrekking in Open Data","43968","Ja","200",,,,,,"5","4","0","0",,"0","186","M1",,,,"2090","5N",,"e1*2001/116*0450*34","ACCZEAX0","FD6FD6D9012KN5R3TVR27MM63","0","0.07","268","Nee","Nee",,"Nee","3890","0","0.00","2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2024-06-22T00:00:00.000","2018-04-09T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RRN3","Personenauto","VW","EOS","20250602","20230506","3035","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1489","2020","1589","750","1500","20100602","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2020","1F",,"e1*2001/116*0349*12","CCZBAE","FD6VIFD62E0157MGVR0","0","0.10","258","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-05-06T00:00:00.000","2010-06-02T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TZP3","Personenauto","VW","EOS","20250424","20200425","4424","cabriolet","4","BRUIN","Niet geregistreerd","4","1390","1405","1920","1505","750","1400","20110112","20130419","Geen verstrekking in Open Data","39880","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1F",,"e1*2001/116*0349*14","CAXAAE","FM6STFM6AJ0087MGVR2","0","0.06","258","Nee","Nee",,"Nee","3320","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-04-25T00:00:00.000","2011-01-12T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFT7","Personenauto","VW","GOLF PLUS","20250302","20121031","3115","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20110512","20121031","Geen verstrekking in Open Data","34800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","1KP",,"e1*2001/116*0304*24","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2012-10-31T00:00:00.000","2011-05-12T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZJZ3","Personenauto","VW","TIGUAN","20250503","20190415","3816","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1441","2080","1541","750","2000","20120503","20130115","Geen verstrekking in Open Data","42134","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2080","5N",,"e1*2001/116*0450*12","ACCFFBX0","FM6FM6BB002NDSTVR27MQO","0","0.07","261","Nee","Ja",,"Nee","4135","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-04-15T00:00:00.000","2012-05-03T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKT6","Personenauto","VW","SHARAN","20250102","20211119","5569","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120102","20121217","Geen verstrekking in Open Data","46079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFFBX0AF","FD6FD62E0117MQ7VR2VWO","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2021-11-19T00:00:00.000","2012-01-02T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"