"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21JSP5","Personenauto","VOLVO","V50 T5 AWD","20241223","20230428","31162","stationwagen","5","ZWART","Niet geregistreerd","5","2520","1579","2110","1679","700","900","20081223","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2110",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-04-28T00:00:00.000","2008-12-23T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBVV","Personenauto","VOLVO","V50 T5 AWD","20250311","20090619","14385","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1600","2020","1700","700","900","20070310","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2020",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2009-06-19T00:00:00.000","2007-03-10T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013TF","Personenauto","VOLVO","VOLVO V50 T5 AWD","20241024","20201019","10765","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1470","2020","1570","450","1500","20050211","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.10","264","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-10-19T00:00:00.000","2005-02-11T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J414DS","Personenauto","VOLVO","V50 T5 AWD","20240901","20201120","13067","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1470","2020","1570","700","1500","20050428","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"452","177","M1",,,"r. schutbord","2020","V50",,,,,,"0.10","264","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-11-20T00:00:00.000","2005-04-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805VJ","Personenauto","VOLVO","V50 T5 AWD","20250316","20210311","2829","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1467","2050","1567","750","910","20100319","20210311","Geen verstrekking in Open Data","53628","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.11","264","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-03-11T00:00:00.000","2010-03-19T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L722DK","Personenauto","VOLVO","V50 T5 AWD","20250423","20210424","544","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1549","2050","1649",,"1500","20080604","20210421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.10","264","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-24T00:00:00.000","2008-06-04T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS772T","Personenauto","VOLVO","V50","20240919","20171114","12873","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1472","2020","1572","700","1500","20061019","20171114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","2020","V50 T5 AWD A GEARTRO",,"e4*2001/116*0076*11","MW68","MW6857??","0","0.10","264","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2017-11-14T00:00:00.000","2006-10-19T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T826GS","Personenauto","VOLVO","V50 T5 AWD","20240726","20240214","11103","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1510","2050","1610","700","1500","20080604","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2050",,"G3 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-02-14T00:00:00.000","2008-06-04T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
