"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE33","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2303","3500","2403","750",,"19730228","20230116","Geen verstrekking in Open Data",,"Ja",,"1197",,,"2000",,"2","4",,,,,"203","N1",,,,"3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1973-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE69","Bedrijfsauto","CHEVROLET","C20","20250131","20230131",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2125","2780","2225",,,"19760228","20230131","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"196","N1",,,"r. balk","2780",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-31T00:00:00.000","1976-02-28T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE51","Bedrijfsauto","CHEVROLET","SILVERADO","20250405","20230603",,"pick-up truck","3","N.v.t.","N.v.t.","8","7445","2247","3500","2347",,,"19770228","20230405","Geen verstrekking in Open Data",,"Ja",,"1253",,,,,,"4",,,,,"207","N1",,,"r. balk v. achteras","3500","C20",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-03T00:00:00.000","1977-02-28T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHKG","Bedrijfsauto","CHEVROLET","CC20753 PICKUP","20190111","20220402",,"open wagen",,"N.v.t.","N.v.t.","8",,"2176","3266","2276","750",,"19910228","20030611","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,,"4",,,,,"192","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-01-11T00:00:00.000","2022-04-02T00:00:00.000","1991-02-28T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE85","Bedrijfsauto","CHEVROLET","C20",,"20230626",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2060","3500","2160",,,"19730228","20230626","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1973-02-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE91","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20250620","20230620",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2265","3026","2365",,,"19770228","20230620","Geen verstrekking in Open Data",,"Ja",,"761",,,"3000",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3026","C20",,,,,,"0.05","334","Nee","Nee",,"Nee","6026",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-06-20T00:00:00.000","1977-02-28T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE57","Bedrijfsauto","CHEVROLET","C 20 CHEYENNE","20251019","20231216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2150","3402","2250",,,"19750915","20231216","Geen verstrekking in Open Data",,"Ja",,"1252",,,,,"2","4",,,,,"201","N1",,,"tegen r. balk 105 cm a. vooras","3402","CC20903",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-12-16T00:00:00.000","1975-09-15T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD45","Bedrijfsauto","CHEVROLET","C20 HD",,"20221209",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2182","3500","2282","750",,"19740228","20150714","Geen verstrekking in Open Data",,"Ja",,"1318",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-12-09T00:00:00.000","1974-02-28T00:00:00.000","2015-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD47","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20240620","20150724",,"pick-up truck","6","N.v.t.","N.v.t.","8","7400","2640","3500","2740",,,"19770228","20150715","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","418","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-07-24T00:00:00.000","1977-02-28T00:00:00.000","2015-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE94","Bedrijfsauto","CHEVROLET","SILVERADO","20251127","20231127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2231","2902","2331",,,"19770228","20231127","Geen verstrekking in Open Data",,"Ja",,"671",,,,,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2902","C20",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2023-11-27T00:00:00.000","1977-02-28T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE30","Bedrijfsauto","CHEVROLET","C20","20260123","20240312",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2263","3084","2363",,,"19760228","20240312","Geen verstrekking in Open Data",,"Ja",,"821",,,,,,"4",,,,,"198","N1",,,"onderop r. balk 075 cm a. vooras","3084",,,,,,,"0.06","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-03-12T00:00:00.000","1976-02-28T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZVF","Bedrijfsauto","CHEVROLET","CC20903",,"20011205",,"open wagen",,"N.v.t.","N.v.t.","8",,"2193","2500","2293","750",,"19740228","20011205","Geen verstrekking in Open Data",,"Ja",,"307",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm v. vooras","2500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-12-05T00:00:00.000","1974-02-28T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD18","Bedrijfsauto","CHEVROLET","SILVERADO","20260428","20160506",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2275","3500","2375",,,"19760228","20160506","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"198","N2",,,"r. tegen balk 090 cm a. vooras","3719","C20",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2016-05-06T00:00:00.000","1976-02-28T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD23","Bedrijfsauto","CHEVROLET","C20",,"20160602",,"open laadvloer","3","N.v.t.","N.v.t.","8","7436","2494","3500","2594","750",,"19730630","20160602","Geen verstrekking in Open Data",,"Ja",,"1006",,"3500","3500",,,"4",,,,,"204","N2",,,"r. balk v. vooras","3722",,,,,,,"0.07","334","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja",,"2016-06-02T00:00:00.000","1973-06-30T00:00:00.000","2016-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD63","Bedrijfsauto","CHEVROLET","SILVERADO C20","20250328","20161214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2210","3500","2310",,,"19760228","20161214","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2016-12-14T00:00:00.000","1976-02-28T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD89","Bedrijfsauto","CHEVROLET","C20","20250119","20220217",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2366","3496","2466","750",,"19770630","20170110","Geen verstrekking in Open Data",,"Ja",,"1130",,"3496","3496",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3496",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2022-02-17T00:00:00.000","1977-06-30T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZJ44","Bedrijfsauto","CHEVROLET","C20","20251023","20231030",,"open wagen","3","N.v.t.","N.v.t.","8","7440","2386","3500","2486",,,"19790228","20121005","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-10-30T00:00:00.000","1979-02-28T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD00","Bedrijfsauto","CHEVROLET","C20 CUSTOM DELUXE","20211128","20171203",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2060","3401","2160",,,"19750228","20171127","Geen verstrekking in Open Data",,"Ja",,"1341",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm a. vooras","3401","CCY24",,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-28T00:00:00.000","2017-12-03T00:00:00.000","1975-02-28T00:00:00.000","2017-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD16","Bedrijfsauto","CHEVROLET","C20","20260425","20220610",,"pick-up truck","3","N.v.t.","N.v.t.","8","7436","2280","3500","2380",,,"19770228","20180104","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3500","CC20903",,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2022-06-10T00:00:00.000","1977-02-28T00:00:00.000","2018-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD30","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20180108",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2318","2903","2418",,,"19730228","20180108","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2903",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-08T00:00:00.000","1973-02-28T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD96","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE",,"20220613",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2196","2906","2296","750",,"19740228","20180115","Geen verstrekking in Open Data",,"Ja",,"710",,"1656","1656",,,"4",,,,,"199","N1",,,"r. balk v. vooras","2906",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1974-02-28T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD78","Bedrijfsauto","CHEVROLET","C20",,"20200613",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2160","2902","2260",,,"19740228","20180222","Geen verstrekking in Open Data",,"Ja",,"742",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2902",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1974-02-28T00:00:00.000","2018-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD30","Bedrijfsauto","CHEVROLET","C20","20240717","20240417",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2086","3220","2186",,,"19760228","20180717","Geen verstrekking in Open Data",,"Ja",,"1134",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3220",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-04-17T00:00:00.000","1976-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS57","Bedrijfsauto","CHEVROLET","C20","20240831","20120130",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2276","3405","2376",,,"19760228","20110502","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,,,,"202","N1",,,"r. dwarsbalk v. vooras","3405",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-01-30T00:00:00.000","1976-02-28T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD90","Bedrijfsauto","CHEVROLET","C20","20240927","20210216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1500","2903","1600",,,"19770228","20181016","Geen verstrekking in Open Data",,"Ja",,"1403",,,,,,"4",,,,,"202","N1",,,"onder r. balk","2903",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2021-02-16T00:00:00.000","1977-02-28T00:00:00.000","2018-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHXD","Bedrijfsauto","CHEVROLET","CUSTOM C20",,"20000904",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2700","2000","750",,"19690630","19990625","Geen verstrekking in Open Data",,"Nee",,"800",,"2500","2500",,,"4",,,,,"200","N1",,,"op l. balk 015 cm v. vooras","2700",,,,,,,"0.08","323","Nee","Nee",,"Nee","5200",,,"2001","Geen oordeel","05","Ja",,"2000-09-04T00:00:00.000","1969-06-30T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NB83","Bedrijfsauto","CHEVROLET","C20 PICK-UP","20250929","20220120",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2184","3015","2284",,,"19750630","19810831","Geen verstrekking in Open Data",,"Ja",,"831",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3015",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2022-01-20T00:00:00.000","1975-06-30T00:00:00.000","1981-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD64","Bedrijfsauto","CHEVROLET","C20","20250414","20190330",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2070","3500","2170","750",,"19770228","20190330","Geen verstrekking in Open Data",,"Ja",,"1430",,,"2200",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-03-30T00:00:00.000","1977-02-28T00:00:00.000","2019-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD91","Bedrijfsauto","CHEVROLET","C20","20260108","20240222",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2300","3500","2400","750",,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,,,,"203","N2",,,"r. balk a. vooras","3719",,,,,,,"0.07","336","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2024-02-22T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"