"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WP50","Aanhangwagen","HAPERT","R13",,"20230213",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870112","19870112","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK04","Aanhangwagen","HAPERT","R13.",,"20070928",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19860310","19860310","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","409",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-28T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WK05","Aanhangwagen","HAPERT","R13.",,"20121022",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19860310","19860310","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","409",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-22T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WL41","Aanhangwagen","HAPERT","R13",,"20030702",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19860527","19860527","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-02T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WR20","Aanhangwagen","HAPERT","R13",,"20120616",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870423","19870423","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-16T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WT71","Aanhangwagen","HAPERT","R13",,"20030219",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19871019","19871019","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1987-10-19T00:00:00.000","1987-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WK20","Aanhangwagen","HAPERT","R13",,"20230206",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19860909","19860909","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJ77","Aanhangwagen","HAPERT","R13",,"20030711",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19860812","19860812","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK74","Aanhangwagen","HAPERT","R13",,"20030710",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19860325","19860325","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WS38","Aanhangwagen","HAPERT","R13",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19870626","19870626","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","318",,,,"155","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WE09","Aanhangwagen","HAPERT","R13",,"20040423",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19840511","19840511","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-23T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WR53","Aanhangwagen","HAPERT","R13",,"20021001",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870506","19870506","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-01T00:00:00.000","1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0930WZ","Aanhangwagen","HAPERT","R13",,"20211107",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1300",,,,"19830413","19830413","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-07T00:00:00.000","1983-04-13T00:00:00.000","1983-04-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBGD","Aanhangwagen","HAPERT","R13",,"20080505",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1200",,,,"20080505","20080505","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"405",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-05T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1160WX","Aanhangwagen","HAPERT","R13",,"20030902",,"open wagen",,"N.v.t.","N.v.t.",,,"283","1300",,,,"19831219","19831219","Geen verstrekking in Open Data",,"N.v.t.","100","1017",,,,,,,"370",,,,"175","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1983-12-19T00:00:00.000","1983-12-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WT84","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19871106","19871106","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","318",,,,"155","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WX80","Aanhangwagen","HAPERT","R13",,"20031219",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1300",,,,"19880519","19880519","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"420",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-19T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1295WZ","Aanhangwagen","HAPERT","R13",,"20110714",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1300",,,,"19830824","19830824","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-14T00:00:00.000","1983-08-24T00:00:00.000","1983-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1304WZ","Aanhangwagen","HAPERT","R13",,"20141115",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1300",,,,"19830413","19830413","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-15T00:00:00.000","1983-04-13T00:00:00.000","1983-04-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1310WZ","Aanhangwagen","HAPERT","R13",,"20200610",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1300",,,,"19830413","19830413","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","1983-04-13T00:00:00.000","1983-04-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBGD","Aanhangwagen","HAPERT","R13",,"20080505",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1200",,,,"20080505","20080505","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"405",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-05T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WG14","Aanhangwagen","HAPERT","R13",,"20060427",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19850318","19850318","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-27T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WV43","Aanhangwagen","HAPERT","R13",,"20220418",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19880314","19880314","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"420",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-18T00:00:00.000","1988-03-14T00:00:00.000","1988-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WX12","Aanhangwagen","HAPERT","R13",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880613","19880613","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WX13","Aanhangwagen","HAPERT","R13",,"20050214",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880714","19880714","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-14T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WX29","Aanhangwagen","HAPERT","R13",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19880518","19880518","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","318",,,,"155","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WX39","Aanhangwagen","HAPERT","R13",,"20030603",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880519","19880519","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WT65","Aanhangwagen","HAPERT","R13",,"20100622",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19871029","19871029","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-22T00:00:00.000","1987-10-29T00:00:00.000","1987-10-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WT66","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19871029","19871029","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-10-29T00:00:00.000","1987-10-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZ85","Aanhangwagen","HAPERT","R13",,"20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19890215","19890215","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-21T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZ86","Aanhangwagen","HAPERT","R13",,"20170929",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880930","19880930","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"