"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H135SZ","Personenauto","MERCEDES-BENZ","GLB 180 D","20250512","20200512","12175","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200512","20200512","Geen verstrekking in Open Data","64719","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*05","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H177JP","Personenauto","MERCEDES-BENZ","GLB 180 D","20250217","20200716","13488","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200217","20200217","Geen verstrekking in Open Data","66032","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-07-16T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H497KH","Personenauto","MERCEDES-BENZ","GLB 180 D","20250224","20210615","13488","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200224","20200224","Geen verstrekking in Open Data","64193","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-06-15T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H787JV","Personenauto","MERCEDES-BENZ","GLB 180 D","20250219","20201104","13488","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200219","20200219","Geen verstrekking in Open Data","64193","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-11-04T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J361ZZ","Personenauto","MERCEDES-BENZ","GLB 180","20241113","20201113","7270","stationwagen","5","WIT","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20201113","20201113","Geen verstrekking in Open Data","54521","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2022","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J399XK","Personenauto","MERCEDES-BENZ","GLB 180 D","20241106","20201106","11062","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2395","1680","750","1600","20201106","20201106","Geen verstrekking in Open Data","57009","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2395","F2B",,"e1*2007/46*1909*06","OX10T2","JZAA070B","0","0.05","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J481XV","Personenauto","MERCEDES-BENZ","GLB 180 D","20241106","20201106","10860","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20201106","20201106","Geen verstrekking in Open Data","58461","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX10T2","JZAA050B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J549GB","Personenauto","MERCEDES-BENZ","GLB 180 D","20240727","20200727","11265","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200727","20200727","Geen verstrekking in Open Data","63476","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*05","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696PP","Personenauto","MERCEDES-BENZ","GLB 180 D","20241010","20220211","12279","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200929","20200929","Geen verstrekking in Open Data","62984","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-02-11T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J709JL","Personenauto","MERCEDES-BENZ","GLB 180 D","20240826","20240312","12482","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200826","20200826","Geen verstrekking in Open Data","65026","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-03-12T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J846RF","Personenauto","MERCEDES-BENZ","GLB 180 D","20240929","20210628","12279","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1600","20200929","20200929","Geen verstrekking in Open Data","63347","Ja","188",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX10T2","JZAA150B","0","0.05","283","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-06-28T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K012GJ","Personenauto","MERCEDES-BENZ","GLB 180","20241211","20201211","7022","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20201211","20201211","Geen verstrekking in Open Data","52628","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K015XH","Personenauto","MERCEDES-BENZ","GLB 180","20250331","20240102","9278","stationwagen","5","WIT","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210331","20210331","Geen verstrekking in Open Data","57731","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-01-02T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K022XH","Personenauto","MERCEDES-BENZ","GLB 180","20250329","20210629","9278","stationwagen","5","WIT","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210329","20210329","Geen verstrekking in Open Data","58384","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2021","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-06-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K046XH","Personenauto","MERCEDES-BENZ","GLB 180","20250325","20210325","9278","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210325","20210325","Geen verstrekking in Open Data","58384","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K064XP","Personenauto","MERCEDES-BENZ","GLB 180","20250327","20230224","9062","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210327","20210327","Geen verstrekking in Open Data","56220","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*08","OXH9T2","FZAA152A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-02-24T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074RT","Personenauto","MERCEDES-BENZ","GLB 180","20250217","20210217","9494","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210217","20210217","Geen verstrekking in Open Data","59496","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*08","OXH9T2","FZAA152A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K124VJ","Personenauto","MERCEDES-BENZ","GLB 180","20250318","20220301","8630","stationwagen","5","WIT","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210318","20210318","Geen verstrekking in Open Data","55506","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*08","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-01T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K132VJ","Personenauto","MERCEDES-BENZ","GLB 180","20250315","20231223","8414","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210315","20210315","Geen verstrekking in Open Data","56149","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-12-23T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152PP","Personenauto","MERCEDES-BENZ","GLB 180","20250212","20231201","9062","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210212","20210212","Geen verstrekking in Open Data","56220","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*08","OXH9T2","FZAA152A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-12-01T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K155LG","Personenauto","MERCEDES-BENZ","GLB 180","20250107","20231024","8254","stationwagen","7","ZWART","Niet geregistreerd","4","1332","1450","2280","1550","750","1600","20210107","20210107","Geen verstrekking in Open Data","59163","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2280","F2B",,"e1*2007/46*1909*08","OXH9T2","FZAA174A","0","0.06","283","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-10-24T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181VL","Personenauto","MERCEDES-BENZ","GLB 180","20250316","20210701","8414","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210316","20210316","Geen verstrekking in Open Data","56149","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2021","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-07-01T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K208GX","Personenauto","MERCEDES-BENZ","GLB 180","20241221","20201221","7022","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20201221","20201221","Geen verstrekking in Open Data","52434","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2020","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-21T00:00:00.000","2020-12-21T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K225XS","Personenauto","MERCEDES-BENZ","GLB 180","20250331","20210707","8630","stationwagen","5","WIT","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210331","20210331","Geen verstrekking in Open Data","50608","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2080","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA150A","0","0.06","283","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-07-07T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K251KR","Personenauto","MERCEDES-BENZ","GLB 180","20250122","20210122","7642","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1450","2080","1550","750","1600","20210122","20210122","Geen verstrekking in Open Data","57129","Ja","197",,,,,,"5","4",,,,"465","185","M1",,,,"2080","F2B",,,,,,"0.06","283","Nee","Nee",,"Nee","3775",,,"2021","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K252VG","Personenauto","MERCEDES-BENZ","GLB 180","20250629","20240221","9926","stationwagen","7","BLAUW","Niet geregistreerd","4","1332","1450","2280","1550","750","1600","20210629","20210629","Geen verstrekking in Open Data","61452","Ja","197",,,,,,"5","4","0","0",,"465","185","M1",,,,"2280","F2B",,"e1*2007/46*1909*06","OXH9T2","FZAA170A","0","0.06","283","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2024-02-21T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"