"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSZ6","Personenauto","CITROEN","CITROEN NEMO","20221206",,"3042","MPV","5","BEIGE","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090819","20090819","Geen verstrekking in Open Data","15979","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKZ5","Personenauto","CITROEN","CITROEN NEMO","20230728",,"3109","MPV","5","BEIGE","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100527","20100527","Geen verstrekking in Open Data","15615","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZL30","Personenauto","CITROEN","CITROEN NEMO","20240303",,"3743","MPV","5","BRUIN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110203","20130820","Geen verstrekking in Open Data","16305","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*05","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2011-02-03T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRD18","Personenauto","CITROEN","CITROEN NEMO","20230510",,"2625","MPV","5","BRUIN","Niet geregistreerd","4","1248","1160","1700","1260","400","1000","20111125","20140410","Geen verstrekking in Open Data","19490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700","A",,"e3*2001/116*0273*05","JFHZ","0/S","0","0.04","251","Ja","Nee",,"Nee","2700","0",,"2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2011-11-25T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZPD4","Personenauto","CITROEN","CITROEN NEMO","20240911",,"5838","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20130104","20130104","Geen verstrekking in Open Data","19392","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*08","JKFT","0/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRB37","Personenauto","CITROEN","CITROEN NEMO","20231028",,"717","MPV","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20100126","20150102","Geen verstrekking in Open Data","14757","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*04","JKFV","C","0","0.04","251","Ja","Nee",,"Nee","2280","0",,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2010-01-26T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KGN1","Personenauto","CITROEN","CITROEN NEMO","20230824",,"2942","MPV","5","BLAUW","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20091111","20091111","Geen verstrekking in Open Data","15580","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*04","JKFV","C","0","0.04","251","Ja","Nee",,"Nee","2280","0",,"2022","Logisch","03","Nee","2023-08-24T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPS04","Personenauto","CITROEN","CITROEN NEMO",,,"990","MPV","5","BLAUW","Niet geregistreerd","4","1399","1175","1710","1275","400","600","20100706","20150605","Geen verstrekking in Open Data","19231","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","A",,"e3*2001/116*0273*04","J8HS","L/H","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2020","Geen oordeel","05","Nee",,,"2010-07-06T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KBZ4","Personenauto","CITROEN","CITROEN NEMO","20230517",,"3042","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091016","20091016","Geen verstrekking in Open Data","15979","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PNX3","Personenauto","CITROEN","CITROEN NEMO","20250228","20240508","3974","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110228","20110228","Geen verstrekking in Open Data","16889","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Onlogisch","04","Nee","2025-02-28T00:00:00.000","2024-05-08T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHN6","Personenauto","CITROEN","CITROEN NEMO","20240824","20240229","3090","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100429","20100429","Geen verstrekking in Open Data","15515","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2024","Logisch","00","Nee","2024-08-24T00:00:00.000","2024-02-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTN46","Personenauto","CITROEN","CITROEN NEMO","20230929",,"1029","MPV","5","GRIJS","Niet geregistreerd","4","1399","1160","1700","1260","400","600","20090304","20151002","Geen verstrekking in Open Data","22195","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700","A",,"e3*2001/116*0273*02","J8HS","L","0","0.04","251","Ja","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"2009-03-04T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG026X","Personenauto","CITROEN","CITROEN NEMO","20240609",,"3008","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090831","20151211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2009-08-31T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG222D","Personenauto","CITROEN","CITROEN NEMO","20230831",,"2680","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090806","20160408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0","0.00","2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2009-08-06T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N821PJ","Personenauto","CITROEN","CITROEN NEMO","20240105",,"4395","MPV","5","ZWART","Niet geregistreerd","4","1399","1160","1700","1260","400","600","20090119","20211229","Geen verstrekking in Open Data",,"Nee","151",,,,,,"5","4","0","0",,"0","172","M1",,,,"1700","AJ8HSC",,"e3*2001/116*0273*00","J8HS","C","0","0.04","251","Ja","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2009-01-19T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR395B","Personenauto","CITROEN","CITROEN NEMO","20240905",,"2555","MPV","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090409","20171204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*00","JKFV","C","0","0.04","251","Ja","Nee",,"Nee","2280","0",,"2023","Geen oordeel","05","Nee","2024-09-05T00:00:00.000",,"2009-04-09T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB093S","Personenauto","CITROEN","CITROEN NEMO",,,"4754","MPV","5","GRIJS","Niet geregistreerd","4","1399","1160","1700","1260","400","600","20080917","20171019","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700","A",,"e3*2001/116*0273*02","J8HS","C","0","0.04","251","Ja","Nee",,"Nee","2300","0","0.00","2022","Geen oordeel","05","Nee",,,"2008-09-17T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN042B","Personenauto","CITROEN","CITROEN NEMO","20230708",,"618","MPV","5","GRIJS","Niet geregistreerd","4","1399","1175","1710","1275","400","600","20100408","20190624","Geen verstrekking in Open Data","19305","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","A",,"e3*2001/116*0273*04","J8HS","L/H","0","0.04","251","Ja","Nee",,"Nee","2310","0",,"2022","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"2010-04-08T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
