"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HN98RN","Personenauto","TALBOT","SAMBA LS","20260225","20150722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"725",,"825",,,"19820528","19820528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-25T00:00:00.000","2015-07-22T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP65RL","Personenauto","TALBOT","SAMBA LS","19960614","19960521",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"725",,"825",,,"19820617","19820617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-06-14T00:00:00.000","1996-05-21T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS74FJ","Personenauto","TALBOT","SAMBA LS",,"19950515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"725",,"825",,,"19820410","19820410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1982-04-10T00:00:00.000","1982-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV64YN","Personenauto","TALBOT","SAMBA LS","20050811","20090724",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"725",,"825",,,"19820623","19820623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2005-08-11T00:00:00.000","2009-07-24T00:00:00.000","1982-06-23T00:00:00.000","1982-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF12DH","Personenauto","TALBOT","SAMBA LS","20021026","20030328",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"725",,"825",,,"19821023","19821023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2002-10-26T00:00:00.000","2003-03-28T00:00:00.000","1982-10-23T00:00:00.000","1982-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF54HD","Personenauto","TALBOT","SAMBA LS","19960624","19960607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19821027","19821027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-06-24T00:00:00.000","1996-06-07T00:00:00.000","1982-10-27T00:00:00.000","1982-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH68HK","Personenauto","TALBOT","SAMBA LS","19951107","19960216",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"725",,"825",,,"19821215","19821215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1995-11-07T00:00:00.000","1996-02-16T00:00:00.000","1982-12-15T00:00:00.000","1982-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH96BY","Personenauto","TALBOT","SAMBA LS","20230609","20171228",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"780",,"880",,,"19821210","19821210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-09T00:00:00.000","2017-12-28T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK83LR","Personenauto","TALBOT","SAMBA LS","19970513","19970506",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"725",,"825",,,"19830128","19830128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-05-13T00:00:00.000","1997-05-06T00:00:00.000","1983-01-28T00:00:00.000","1983-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS74RJ","Personenauto","TALBOT","SAMBA LS","19980730","20150307",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"725",,"825",,,"19830519","19830519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-30T00:00:00.000","2015-03-07T00:00:00.000","1983-05-19T00:00:00.000","1983-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP44XF","Personenauto","TALBOT","SAMBA LS","20231004","20220424",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"725",,"825",,,"19850906","19850906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-10-04T00:00:00.000","2022-04-24T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT53XV","Personenauto","TALBOT","SAMBA LS","20050709","19950220",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"725",,"825",,,"19851101","19851101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-07-09T00:00:00.000","1995-02-20T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
