"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KJG6","Personenauto","RENAULT","TWINGO 1.2","20240811","20140206","1814","hatchback","4","ZWART","Niet geregistreerd","4","1149","930","1370","1030","350","350","20070722","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1370",,,,,,,"0.05","237","Nee","Nee",,"Nee","1720",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2014-02-06T00:00:00.000","2007-07-22T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZKJV","Personenauto","RENAULT","TWINGO 1.2","20250227","20191010","1551","hatchback","4","BLAUW","Niet geregistreerd","4","1149","840","1230","940",,,"19991223","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand by motorruimte","1230",,,,,,,"0.05","234","Nee","Nee",,"Nee","1700",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2019-10-10T00:00:00.000","1999-12-23T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TTD7","Personenauto","RENAULT","TWINGO 1.2 16V","20241101","20221130","1944","hatchback","4","GRIJS","Niet geregistreerd","4","1149","972","1370","1072","350","350","20070720","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1370",,,,,,,"0.05","236","Nee","Nee",,"Nee","1720",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-11-30T00:00:00.000","2007-07-20T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPB39","Personenauto","RENAULT","TWINGO 1.2 16V","20240616","20211030","723","hatchback","4","WIT","Niet geregistreerd","4","1149","919","1370","1019",,,"20110628","20130612","Geen verstrekking in Open Data","10107","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","1370","CN0405",,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-10-30T00:00:00.000","2011-06-28T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SNP95","Personenauto","RENAULT","TWINGO 1.2 16V","20240719","20150106","1953","hatchback","4","ZWART","Niet geregistreerd","4","1149","1023","1375","1123",,,"20110719","20131106","Geen verstrekking in Open Data","11710","Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk r. voorzitting","1375",,,,,,,"0.05","236","Nee","Nee",,"Nee","1725",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-01-06T00:00:00.000","2011-07-19T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD964G","Personenauto","RENAULT","TWINGO 1.2 16V","20250217","20160210",,"hatchback","4","BLAUW","Niet geregistreerd","4","1149","919","1370","1019",,,"20110608","20160210","Geen verstrekking in Open Data","8285","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1370",,,,,,,"0.05","236","Nee","Nee",,"Nee","1720",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2016-02-10T00:00:00.000","2011-06-08T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N484PB","Personenauto","RENAULT","TWINGO 1.2","20241129","20211209","1283","hatchback","4","GRIJS","Niet geregistreerd","4","1149","940","1345","1040",,"350","20100511","20211209","Geen verstrekking in Open Data","9565","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1345","TWINGO",,,,,,"0.04","237","Nee","Nee",,"Nee","1695",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-12-09T00:00:00.000","2010-05-11T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P346TN","Personenauto","RENAULT","TWINGO 1.2 16V","20241004","20240317","2310","hatchback","4","WIT","Niet geregistreerd","4","1149","923","1375","1023",,,"20110831","20220607","Geen verstrekking in Open Data","13610","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1375",,,,,,,"0.05","235","Nee","Nee",,"Nee","1725",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-03-17T00:00:00.000","2011-08-31T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R450KJ","Personenauto","RENAULT","TWINGO 1.2 75","20241020","20220922","3247","hatchback","4","WIT","Niet geregistreerd","4","1149","894","1365","994",,,"20120404","20220922","Geen verstrekking in Open Data","18705","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1365",,,,,,,"0.06","236","Nee","Nee",,"Nee","1715",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-09-22T00:00:00.000","2012-04-04T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
