"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF15YF","Oplegger","ATM","OKA 15/27","20230513",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10360","42000",,,,"19990415","19990415","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"830",,,"925","250","O4",,,"r. vooraan tegen balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63XR","Oplegger","ATM","OKA 15127","20191229",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"19990316","19990316","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"835",,,"905","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2019-12-29T00:00:00.000",,"1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96ZK","Oplegger","ATM","OKA 15/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7420","42000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"850",,,"935","252","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18HV","Oplegger","ATM","OKA 15/27","20231130",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7620","42000",,,,"20000616","20000616","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,,,"830",,,"915","250","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"690","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40DN","Oplegger","ATM","OKA 17/27",,"20230815",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"11520","44000",,,,"19991022","19991022","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,,,"838",,,"938","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-15T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42DT","Oplegger","ATM","OKA 15/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"6820","42000",,,,"19991105","19991105","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"785",,,"845","250","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83TY","Oplegger","ATM","OKA 15/27","20221217",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10810","42000",,,,"20011219","20011219","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"845",,,"950","254","O4",,,"tegen r. balk 065 cm v. hart koppeling","42000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-17T00:00:00.000",,"2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84DF","Oplegger","ATM","OKA 15127","20221012",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10800","42000",,,,"19991004","19991004","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"840",,,"940","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94NJ","Oplegger","ATM","OKH 15127",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"11310","42000",,,,"20010215","20010215","Geen verstrekking in Open Data",,"N.v.t.","100","30690",,,,,,,"905",,,"1025","253","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"766","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53BD","Oplegger","ATM","OKA 15/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9820","42000",,,,"20021031","20021031","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"810",,,"915","255","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"671","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23RL","Oplegger","ATM","OKA 17/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"6960","44000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,,,"711",,,"810","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"601","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45GK","Oplegger","ATM","OKA 17/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9690","44000",,,,"20060314","20060314","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,,,"750",,,"885","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69XR","Oplegger","ATM","OKT 17/27A",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"6940","44000",,,,"20060428","20090903","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"830",,,"965","255","O4",,,"r. balk v.","44000",,,,,,,,"690","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-28T00:00:00.000","2009-09-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05VL","Oplegger","ATM","OKA 15/27","20240209",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10710","42000",,,,"20020131","20020131","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,,"845",,,"950","254","O4",,,"tegen r. balk 065 cm v. hart koppeling","42000",,,,,,,,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
