"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LSG9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250404","20101229","26425","MPV","7","GRIJS","Niet geregistreerd","4","2982","2150","2990","2250","750","3000","20100619","20100619","Geen verstrekking in Open Data","95371","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MF)","KDJ150L-GKAEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5990","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-12-29T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTKX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20110826",,"18669","MPV","8","GRIJS","Niet geregistreerd","4","2982","1955","2850","2055","750","2800","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2010","Logisch","00","Ja","2011-08-26T00:00:00.000",,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240819","20170816","18786","MPV","8","GRIJS","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDFG","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250227","20240305","27071","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20040501","20040501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*05","HDJ100(N)","HDJ100L-GNAEZW(1F)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-05T00:00:00.000","2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGTL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240817","20240221","19303","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2024-02-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKRB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240608","20230314","15596","MPV","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-03-14T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241023","20131101","21941","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070108","20070108","Geen verstrekking in Open Data","77421","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2013-11-01T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRXB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250419","20220517","19424","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030419","20030419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-05-17T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJLJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240726","20040726","19900","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040726","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJZ7","Personenauto","TOYOTA","LAND CRUISER","20250522","20200522","12550","MPV","5","GRIJS","Niet geregistreerd","4","2982","1956","2510","2056","750","2800","19991215","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.04","266","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-05-22T00:00:00.000","1999-12-15T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSTS","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250205","20240423","26678","MPV","5","ZWART","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20070112","20070112","Geen verstrekking in Open Data","94630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*09","HDJ100(N)","HDJ100L-GNAEZW(1K)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-23T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTSP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240915","20220414","16480","MPV","5","GRIJS","Niet geregistreerd","6","3956","1735","2600","1835","750","2800","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","GRJ125(J)","GRJ125L-GJPEKW(6B)","0","0.10","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-04-14T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KNR2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250221","20240309","23656","MPV","8","BLAUW","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20100114","20100114","Geen verstrekking in Open Data","61124","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","J12(EU)",,"e6*2001/116*0089*06","GRJ120(K)","GRJ120L-GKAEKW(CG)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-09T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJFL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20240410","18786","MPV","8","BEIGE","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-04-10T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240701","20240422","21073","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050701","20050701","Geen verstrekking in Open Data","75690","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-04-22T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJNS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230725","20230904","21073","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20060125","20060125","Geen verstrekking in Open Data","75690","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2023-07-25T00:00:00.000","2023-09-04T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZPH","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20220611","20220303","17131","MPV","5","ROOD","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKPNYW(2E)","1","0.06","266","Nee","Nee",,"Nee","5550","0",,"2021","Geen oordeel","07","Ja","2022-06-11T00:00:00.000","2022-03-03T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNN1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240907","20231102","39875","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080730","20080730","Geen verstrekking in Open Data","128775","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-11-02T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHHK","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250125","20200408","19113","MPV","8","ZWART","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-04-08T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVZH","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241202","20081024","25937","MPV","5","GRIJS","Niet geregistreerd","8","4664","2245","3260","2345","750","3500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*05","UZJ100(N)","UZJ100L-GNAEKW(1F)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2008-10-24T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHSF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240702","20220907","16405","MPV","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2022-09-07T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJRX","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250210","20050503","28037","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050503","20050503","Geen verstrekking in Open Data","100989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*06","HDJ100(N)","HDJ100L-GNAEZW(1G)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DBZJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250201","20220923","21918","MPV","7","BLAUW","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-09-23T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXHS","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241205","20151110","21468","MPV","7","GRIJS","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","20000203","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2015-11-10T00:00:00.000","2000-02-03T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDXL","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250523","20190524","26904","MPV","5","GROEN","Niet geregistreerd","8","4664","2343","3260","2443","750","3500","20050223","20050223","Geen verstrekking in Open Data","101790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie","e6*2001/116*0055*06","UZJ100(N)","UZJ100L-GNAEKW(1G)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2019-05-24T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"