"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD63","Bedrijfsauto","MAN","5T MIL GL W","20161215","20141216",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","8","12675","9240","11999","9340","750",,"19771214","20141216","Geen verstrekking in Open Data",,"Nee",,"2759",,"20000","12000",,,"4",,"760",,"800","250","N3",,,"r. balk a. vooras","14300",,,,,,,"0.02","450","Nee","Nee",,"Nee","34300",,,,"Niet geregistreerd","NG","Ja","2016-12-15T00:00:00.000","2014-12-16T00:00:00.000","1977-12-14T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSH4","Bedrijfsauto","MAN","5T MIL GL W","20241105","20220708",,"huifopbouw","4","N.v.t.","N.v.t.","8","12675","9920","14300","10020","750",,"19780717","20211201","Geen verstrekking in Open Data",,"Ja","90","4380",,"14000","14000",,,"4",,"762",,"795","250","N3",,,,"14300",,,,,,,"0.02","448","Nee","Nee",,"Nee","28300",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2022-07-08T00:00:00.000","1978-07-17T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHD9","Bedrijfsauto","MAN","KAT. 1","20240511","20160420",,"open laadvloer","3","N.v.t.","N.v.t.","8","12675","9030","14300","9130","750",,"19800429","20160412","Geen verstrekking in Open Data",,"Ja",,"5270",,"8000","8000",,,"4",,"755",,"803","250","N3",,,"r. balk a. vooras","14300","5T MIL GL W",,,,,,"0.02","448","Nee","Nee",,"Nee","22300",,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2016-04-20T00:00:00.000","1980-04-29T00:00:00.000","2016-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BDP4","Bedrijfsauto","MAN","5T MIL GL","20250215","20140214",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","8","12675","10720","15300","10820",,,"19800602","20140214","Geen verstrekking in Open Data",,"Ja",,"4580",,,,,,"4",,,,"805","248","N3",,,"r. balk by vooras","15300","5T MIL GL",,,,,,"0.02","498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2014-02-14T00:00:00.000","1980-06-02T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BDB9","Bedrijfsauto","MAN","5T MIL GL","20240626","20150717",,"huifopbouw","3","N.v.t.","N.v.t.","8","12675","9620","14300","9720","750",,"19781228","20130909","Geen verstrekking in Open Data",,"Ja",,"4680",,"20000","3000",,,"4",,"754",,"802","250","N3",,,"tegen r. balk a. vooras","14300",,,,,,,"0.02","447","Nee","Nee",,"Nee","34300",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2015-07-17T00:00:00.000","1978-12-28T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRL3","Bedrijfsauto","MAN","5T MIL GL W","20230415","20210406",,"open laadvloer","4","N.v.t.","N.v.t.","8","12675","9301","14300","9401","750",,"19780630","20210406","Geen verstrekking in Open Data",,"Ja","90","4999",,"20000","20000",,,"4",,"760",,"800","252","N3",,,,"14300",,,,,,,"0.02","450","Nee","Nee",,"Nee","34300",,,,"Niet geregistreerd","NG","Ja","2023-04-15T00:00:00.000","2021-04-06T00:00:00.000","1978-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTJ6","Bedrijfsauto","MAN","5T MIL GL","20240908","20220913",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","8","12675","8849","11999","8949",,,"19780816","20220913","Geen verstrekking in Open Data",,"Ja",,"3150",,,,,,"4",,,,"802","250","N3",,,,"14300",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-13T00:00:00.000","1978-08-16T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRN6","Bedrijfsauto","MAN","5T MIL GL W","20240626","20210430",,"open laadvloer","3","N.v.t.","N.v.t.","8","12675","9375","14300","9475",,,"19780630","20210430","Geen verstrekking in Open Data",,"Ja","90","4925",,,,,,"4",,,,"802","250","N3",,,,"14300","5T MIL GL W",,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2021-04-30T00:00:00.000","1978-06-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBF52","Bedrijfsauto","MAN","5T MIL GL","20110611","20070611",,"kampeerwagen","3","N.v.t.","N.v.t.","8","12675","9830","11990","9990",,,"19771213","20070611","Geen verstrekking in Open Data",,"Nee",,"2160",,,,,,"4",,,,"780","246","N2",,,"tegen r. balk 060 cm a. vooras","12000",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-11T00:00:00.000","2007-06-11T00:00:00.000","1977-12-13T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
