"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0094EB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20160519","20230915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","5600","3480",,,"19750311","19750311","Geen verstrekking in Open Data",,"Nee",,"2220",,,,,,"4",,"694",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-19T00:00:00.000","2023-09-15T00:00:00.000","1975-03-11T00:00:00.000","1975-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD03","Personenauto","MERCEDES-BENZ","L 608 D","20240919","20230529",,"kampeerwagen","9","ROOD","Niet geregistreerd","4",,"3310","3500","3410",,,"19760510","19760510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-05-29T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0156HB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19991013",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"2720","5600","2820","750",,"19750827","19750827","Geen verstrekking in Open Data",,"Nee",,,,"1500","1500",,,"4",,"511",,"535","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee","19980626","Nee","7100",,,,"Niet geregistreerd","NG","Ja",,"1999-10-13T00:00:00.000","1975-08-27T00:00:00.000","1975-08-27T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD88","Personenauto","MERCEDES-BENZ","L 608 D","20241003","20230630","273","kampeerwagen","3","BLAUW","Niet geregistreerd","4","3782","3130","3500","3230","750","3000","19771004","19990126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-06-30T00:00:00.000","1977-10-04T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0216NB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240615","19970307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","6500","3720",,,"19760311","19760311","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","1997-03-07T00:00:00.000","1976-03-11T00:00:00.000","1976-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0220XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20170806","20150701",,"kampeerwagen","8","N.v.t.","N.v.t.","4",,"5040","6500","5150",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,"780","253","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-06T00:00:00.000","2015-07-01T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0315HB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250630","20210913",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3140","3490","3240",,,"19750901","19750901","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-09-13T00:00:00.000","1975-09-01T00:00:00.000","1975-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0354VB","Bedrijfsauto","MERCEDES-BENZ","608 D",,"20231002",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","3758","3325","3500","3425",,,"19771208","20231002","Geen verstrekking in Open Data",,"Nee",,"175",,,,,,"6",,,,"611","210","N2",,,,"6500","L 608 D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1977-12-08T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03AB83","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19951129","20010313",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5174","6500","5274",,,"19770914","19770914","Geen verstrekking in Open Data",,"Ja",,"1326",,,,,,"4",,,,,"216","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-11-29T00:00:00.000","2001-03-13T00:00:00.000","1977-09-14T00:00:00.000","1977-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD70","Personenauto","MERCEDES-BENZ","L 608 D","20180829","20140829",,"kampeerwagen","6","WIT","ZWART","4","3758","3100","3500","3200",,,"19740627","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","4000",,,,,,,"0.02","348","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2014-08-29T00:00:00.000","1974-06-27T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSX2","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20230517","20220421",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3600","6600","3700","750",,"19790703","20220421","Geen verstrekking in Open Data",,"Ja","98","3000",,"2000",,,,"4",,"710",,"725","220","N2",,,"r. r. balk 200 cm a. vooras","6600","L 608 D",,,,,,"0.02","410","Nee","Nee",,"Nee","8600",,,,"Niet geregistreerd","NG","Ja","2023-05-17T00:00:00.000","2022-04-21T00:00:00.000","1979-07-03T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0715ZB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250318","20200502",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3720","6500","3820",,,"19770630","19770630","Geen verstrekking in Open Data",,"Ja",,"2780",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-05-02T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0781JB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240821","20231018",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4060","5990","4160",,,"19751104","19751104","Geen verstrekking in Open Data",,"Ja",,"1930",,,,,,"4",,"769",,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-10-18T00:00:00.000","1975-11-04T00:00:00.000","1975-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MB45","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20260506","20190424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3075","3500","3175",,,"19790228","19790228","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2019-04-24T00:00:00.000","1979-02-28T00:00:00.000","1979-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SX80","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20241018","20050902",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"3400",,"3500",,,"19770901","19770901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4",,,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2005-09-02T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JVK2","Personenauto","MERCEDES-BENZ","L 608 D-KA",,"20090930",,"kampeerwagen","5","GRIJS","Niet geregistreerd","4","3758","3570","5000","3670","750","2000","19840222","20090901","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"2009-09-30T00:00:00.000","1984-02-22T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GG98","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19961127",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3292",,"3392",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-27T00:00:00.000",,"1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGK5","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241122","20180310",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","3545","5600","3645",,,"19830421","20151005","Geen verstrekking in Open Data",,"Ja",,"2055",,,,,,"4",,,,"598","205","N2",,,"r. balk a. vooras","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-03-10T00:00:00.000","1983-04-21T00:00:00.000","2015-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TB06","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241223","20050504",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3070","6500","3170",,,"19800414","19800414","Geen verstrekking in Open Data",,"Ja",,"3430",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2005-05-04T00:00:00.000","1980-04-14T00:00:00.000","1980-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1404RB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240910","20130514",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4900","6500","5000",,,"19760702","19760702","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2013-05-14T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1412XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20210623","20200811",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5896","6300","5996",,,"19760119","19760119","Geen verstrekking in Open Data",,"Nee",,"404",,,,,,"4",,"498",,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.01","295","Nee","Nee",,"Nee","7896",,,,"Niet geregistreerd","NG","Ja","2021-06-23T00:00:00.000","2020-08-11T00:00:00.000","1976-01-19T00:00:00.000","1976-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1444GB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250709","20170202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3060","3500","3160",,,"19750610","19750610","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"210","N2",,,"r. tegen balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee","19970529","Nee",,,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2017-02-02T00:00:00.000","1975-06-10T00:00:00.000","1975-06-10T00:00:00.000","1997-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1469DB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240829","20121127",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","3060","3500","3160",,,"19751016","19751016","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2012-11-27T00:00:00.000","1975-10-16T00:00:00.000","1975-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15EB94","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240804","19920313",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4150","5990","4250",,,"19780531","19780531","Geen verstrekking in Open Data",,"Nee",,"1840",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","1992-03-13T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD96","Personenauto","MERCEDES-BENZ","L 608 D",,"20200528",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","3758","3220","3500","3320","750","1200","19740401","20151208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3700",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-05-28T00:00:00.000","1974-04-01T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1789PB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"19961210",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"3190","5990","3290",,,"19760507","19760507","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"1941",,,"217","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-12-10T00:00:00.000","1976-05-07T00:00:00.000","1976-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PB83","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20220717","20211007",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3280","5990","3380","750",,"19760630","19800229","Geen verstrekking in Open Data",,"Ja",,"2710",,"2800","2800",,,"4",,"681",,"686","218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-17T00:00:00.000","2021-10-07T00:00:00.000","1976-06-30T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTK6","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20260221","20211022",,"open wagen","3","N.v.t.","N.v.t.","4","3758","2880","3490","2980","750",,"19810910","20080310","Geen verstrekking in Open Data",,"Ja",,"610",,"3000","3000",,,"4",,,,,"215","N1",,,"a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2021-10-22T00:00:00.000","1981-09-10T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"