"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB05KT","Oplegger","FLOOR","FLO-13-27S","20240920","20180921",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","40000",,,,"19900608","19900608","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2018-09-21T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09NN","Oplegger","FLOOR","FLO- 12 -28H","20250213","20160408",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9520","40000",,,,"19901030","19901030","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2016-04-08T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09XN","Oplegger","FLOOR","FLO-12-27","20231202","20090420",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"19920421","19920421","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2009-04-20T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB13TV","Oplegger","FLOOR","FLO-12-28S","20240913","20111228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10320","40000",,,,"19911202","19911202","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,,"1192",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2011-12-28T00:00:00.000","1991-12-02T00:00:00.000","1991-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB19PB","Oplegger","FLOOR","FLO-12-102","20240729","20190203",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6440","22000",,,,"19901228","19901228","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,"2","920",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2019-02-03T00:00:00.000","1990-12-28T00:00:00.000","1990-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22HJ","Oplegger","FLOOR","FLO-12-202","20230222","20030828",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6640","32000",,,,"19891109","19891109","Geen verstrekking in Open Data",,"N.v.t.","100","25360",,,,,,,"821",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","32000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-22T00:00:00.000","2003-08-28T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB33XB","Oplegger","FLOOR","FLO-12-24 T","20040624",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19920323","19920323","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-24T00:00:00.000",,"1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB35NT","Oplegger","FLOOR","FLO-12-27","20250120","20030304",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"19901122","19901122","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2003-03-04T00:00:00.000","1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44DP","Oplegger","FLOOR","FLO-12-102","20250130","20220824",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5160","22000",,,,"19890313","19890313","Geen verstrekking in Open Data",,"N.v.t.","100","16840",,,,,,"2","739",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-08-24T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44VD","Oplegger","FLOOR","FLO-12-27-17,5","20250628","20150618",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9940","39000",,,,"19920122","19920122","Geen verstrekking in Open Data",,"N.v.t.","100","29060",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-06-18T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64HJ","Oplegger","FLOOR","FLO-12-102","20210128","20141230",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6040","22000",,,,"19891114","19891114","Geen verstrekking in Open Data",,"N.v.t.","100","15960",,,,,,"2","948",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-28T00:00:00.000","2014-12-30T00:00:00.000","1989-11-14T00:00:00.000","1989-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64VK","Oplegger","FLOOR","FL0-12-27","20231125","20230928",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","39000",,,,"19920213","19920213","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-25T00:00:00.000","2023-09-28T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85RG","Oplegger","FLOOR","FLO- 12 -102A","20200711","20130213",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6110","22000",,,,"19910416","19910416","Geen verstrekking in Open Data",,"N.v.t.","100","15890",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-11T00:00:00.000","2013-02-13T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB91ZZ","Oplegger","FLOOR","FLO-12,5-28F","20070121","20070330",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10580","40500",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. voorste achteras","40500",,,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-01-21T00:00:00.000","2007-03-30T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02RJ","Oplegger","FLOOR","FLO 12 27","20240620","20240516",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2024-05-16T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02XL","Oplegger","FLOOR","FLO 17 27","20250302","20070402",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8480","44000",,,,"19960510","19960510","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","44000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2007-04-02T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04TN","Oplegger","FLOOR","FLO 12 202","20230908","20220404",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6480","32000",,,,"19960122","19960122","Geen verstrekking in Open Data",,"N.v.t.","100","25520",,,,,,,"935",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"729","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-08T00:00:00.000","2022-04-04T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07LR","Oplegger","FLOOR","FL0 17 28L","20220218","20100324",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10820","41000",,,,"19950119","19950119","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","41000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-18T00:00:00.000","2010-03-24T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD09LV","Oplegger","FLOOR","FLO 12 102","20240928","20050615",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5940","22000",,,,"19950207","19950207","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,"2","760",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"529","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2005-06-15T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10BS","Oplegger","FLOOR","FLO-17-27S","20241115","20231124",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9240","44000",,,,"19930304","19930304","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-11-24T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10ZL","Oplegger","FLOOR","FLO 12 202","20240731","20231106",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"19961010","19961010","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-11-06T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14LR","Oplegger","FLOOR","FL0 12 102","20240825","20160520",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6080","22000",,,,"19950119","19950119","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,"2","932",,,,"255","O4",,,"tegen r. balk 070 cm v. achteras","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2016-05-20T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17SG","Oplegger","FLOOR","FLO 17 28A","20221119","20220808",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9500","45000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000","2022-08-08T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22LY","Oplegger","FLOOR","FL0 12 27A","20250405","20150519",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8760","39000",,,,"19950217","19950217","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2015-05-19T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23SB","Oplegger","FLOOR","FLSDO 12 27A","20170515","20191029",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"16980","39000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-15T00:00:00.000","2019-10-29T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25TG","Oplegger","FLOOR","FLO 12 202","20241230","20030703",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7300","32000",,,,"19951221","19951221","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1077",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2003-07-03T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27HZ","Oplegger","FLOOR","FL0 12 27","20220420","20220311",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-20T00:00:00.000","2022-03-11T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28SY","Oplegger","FLOOR","FL0 15 202A","20230922","20191109",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","35000",,,,"19951128","19951128","Geen verstrekking in Open Data",,"N.v.t.","100","26780",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","35000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-22T00:00:00.000","2019-11-09T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"