"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE60","Bedrijfsauto","PEUGEOT","J7PZ10","20250705","20221209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1618","1504","3100","1604",,,"19770808","20221114","Geen verstrekking in Open Data",,"Ja",,"1596",,,,,"3","4",,,,,"199","N1",,,"r. voorzitting","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-12-09T00:00:00.000","1977-08-08T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE81","Bedrijfsauto","PEUGEOT","J7","20251218","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1844","3490","1944",,,"19750919","20240424","Geen verstrekking in Open Data",,"Nee",,"1646",,,,,"3","4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-04-24T00:00:00.000","1975-09-19T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0241PB","Bedrijfsauto","PEUGEOT","J7PZ10","20250417","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","3100","1690",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2021-05-12T00:00:00.000","1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD28","Bedrijfsauto","PEUGEOT","J7","20240805","20150321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2112","1590","3490","1690","750",,"19740521","20150304","Geen verstrekking in Open Data",,"Ja",,"1900",,"1350","1350",,,"4",,,,,"198","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2015-03-21T00:00:00.000","1974-05-21T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE73","Bedrijfsauto","PEUGEOT","J7",,"20230714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2300","1724","3490","1824",,,"19740516","20230714","Geen verstrekking in Open Data",,"Ja",,"1766",,,"1350",,,"4",,,,,"196","N1",,,"op boven voorwielscherm t.p.v. r. voorzitting","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja",,"2023-07-14T00:00:00.000","1974-05-16T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD12","Bedrijfsauto","PEUGEOT","J7 PZ30",,"20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1948","1630","3100","1730","750",,"19730412","20150330","Geen verstrekking in Open Data",,"Ja",,"1470",,"1200","1200",,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1973-04-12T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD76","Bedrijfsauto","PEUGEOT","J7","20250529","20190629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2100","1575","3490","1675",,,"19740627","20150420","Geen verstrekking in Open Data",,"Ja",,"1915",,"1350","1350",,,"4",,,,,"190","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-06-29T00:00:00.000","1974-06-27T00:00:00.000","2015-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE17","Bedrijfsauto","PEUGEOT","J7","20250727","20230726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1800","1604","3100","1704","750",,"19750101","20230726","Geen verstrekking in Open Data",,"Ja",,"1496",,,"1200",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-07-26T00:00:00.000","1975-01-01T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD71","Bedrijfsauto","PEUGEOT","J7","20160505","20230307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1957","1680","3490","1780",,,"19760311","20150622","Geen verstrekking in Open Data",,"Ja",,"1810",,,,,,"4",,,,,"195","N1",,,"r. by voorzitting","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-05-05T00:00:00.000","2023-03-07T00:00:00.000","1976-03-11T00:00:00.000","2015-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12AB13","Bedrijfsauto","PEUGEOT","J7PZ10",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1626","3100","1726",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,"1474",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD04","Bedrijfsauto","PEUGEOT","J7 PZ20","20220410","20220416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1785","3490","1885","750",,"19740911","20150902","Geen verstrekking in Open Data",,"Nee",,"1705",,"1350","1350",,,"4",,,,,"200","N1",,,"r. voorwielscherm onder voorzitting","3490",,,,,,,"0.02","351","Nee","Nee",,"Nee","4840",,,"2020","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2022-04-16T00:00:00.000","1974-09-11T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD34","Bedrijfsauto","PEUGEOT","J7 PZ10","20251229","20151024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695","750",,"19750627","20151014","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm onder voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2015-10-24T00:00:00.000","1975-06-27T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD63","Bedrijfsauto","PEUGEOT","J7 PX20","20250510","20201012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1795","1595","3100","1695","750",,"19750722","20160106","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2020-10-12T00:00:00.000","1975-07-22T00:00:00.000","2016-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD90","Bedrijfsauto","PEUGEOT","J7 PZ10","20240907","20210923",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695","750",,"19741018","20160118","Geen verstrekking in Open Data",,"Ja",,"1505",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-23T00:00:00.000","1974-10-18T00:00:00.000","2016-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD03","Bedrijfsauto","PEUGEOT","J7 PX20",,"20220907",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1800","1760","3100","1860","750",,"19740416","20160126","Geen verstrekking in Open Data",,"Ja",,"1340",,"1200","1200",,,"4",,,,,"192","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja",,"2022-09-07T00:00:00.000","1974-04-16T00:00:00.000","2016-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1937NB","Bedrijfsauto","PEUGEOT","J7PZ10",,"20110218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1646","3100","1746",,,"19760601","19760601","Geen verstrekking in Open Data",,"Nee",,"1454",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-18T00:00:00.000","1976-06-01T00:00:00.000","1976-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD13","Bedrijfsauto","PEUGEOT","J7",,"20160405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2112","1565","3100","1665",,,"19730824","20160405","Geen verstrekking in Open Data",,"Ja",,"1535",,,"1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","251","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja",,"2016-04-05T00:00:00.000","1973-08-24T00:00:00.000","2016-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTZG","Bedrijfsauto","PEUGEOT","J7F",,"20060726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","2160","3490","2260",,,"19730123","20051114","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"194","N1",,,"op r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2006-07-26T00:00:00.000","1973-01-23T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD72","Bedrijfsauto","PEUGEOT","J7",,"20160914",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1618","1630","3100","1730",,,"19731102","20160906","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-14T00:00:00.000","1973-11-02T00:00:00.000","2016-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD49","Bedrijfsauto","PEUGEOT","J7 PX20","20250614","20200811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1910","3100","2010","750",,"19750513","20161125","Geen verstrekking in Open Data",,"Ja",,"1190",,"1200","1200",,,"4",,,,,"290","N1",,,"r. voorwielscherm by motorruimte","3100","J7 PX20",,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2020-08-11T00:00:00.000","1975-05-13T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD22","Bedrijfsauto","PEUGEOT","J7 PZ40","20250314","20170223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2113","1680","3490","1780",,,"19740613","20170223","Geen verstrekking in Open Data",,"Ja",,"1810",,,,,"0","4","0","0",,"0","200","N1",,,"r. voorwielscherm by voorzitting","3490","J7",,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2017-02-23T00:00:00.000","1974-06-13T00:00:00.000","2017-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD29","Bedrijfsauto","PEUGEOT","J7","20220414","20191122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1618","1595","3100","1695",,,"19770210","20170126","Geen verstrekking in Open Data",,"Ja",,"1505",,,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2019-11-22T00:00:00.000","1977-02-10T00:00:00.000","2017-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3495UB","Bedrijfsauto","PEUGEOT","J7PZ10","20141202","20161022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","3100","1690",,,"19770325","19770325","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2014-12-02T00:00:00.000","2016-10-22T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD68","Bedrijfsauto","PEUGEOT","J7PX","20260312","20190712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1468","1970","3100","2070","750",,"19740709","20170710","Geen verstrekking in Open Data",,"Ja",,"1130",,"1200","1200",,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","253","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2019-07-12T00:00:00.000","1974-07-09T00:00:00.000","2017-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD69","Bedrijfsauto","PEUGEOT","J7PZ10","20250724","20170805",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1796","1560","3100","1660","750",,"19760603","20170710","Geen verstrekking in Open Data",,"Ja",,"1540",,"1200","1200",,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2017-08-05T00:00:00.000","1976-06-03T00:00:00.000","2017-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD76","Bedrijfsauto","PEUGEOT","J7PZ","20250604","20230715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2200","1590","3490","1690",,,"19741129","20171219","Geen verstrekking in Open Data",,"Ja",,"1900",,,,,,"4",,,,,"188","N1",,,"r. voorwielscherm","3490",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2023-07-15T00:00:00.000","1974-11-29T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VB87","Bedrijfsauto","PEUGEOT","J7PZ20",,"19960212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1620","3490","1720",,,"19800910","19800910","Geen verstrekking in Open Data",,"Nee",,"1870",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-12T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZB65","Bedrijfsauto","PEUGEOT","J7","20230729","20181130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1619","2240","3490","2340","750",,"19761028","20120907","Geen verstrekking in Open Data",,"Nee",,"1250",,"1350","1350",,,"4",,,,,"202","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2021","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2018-11-30T00:00:00.000","1976-10-28T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BB73","Bedrijfsauto","PEUGEOT","J7F",,"20230722",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1985","3390","2085","750",,"19710506","19710506","Geen verstrekking in Open Data",,"Ja",,"1405",,"1350","1350",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-07-22T00:00:00.000","1971-05-06T00:00:00.000","1971-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"