"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GRN4","Personenauto","CITROEN","C4 PICASSO","20230518",,"8064","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20080820","20080820","Geen verstrekking in Open Data","33735","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*01","ARFJ","F","2","0.06","273","Ja","Nee",,"Nee","3660","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZV6","Personenauto","CITROEN","C4 PICASSO","20241015","20240202","8791","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1464","2050","1564","750","1300","20081008","20081008","Geen verstrekking in Open Data","32934","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2050",,,"e2*2001/116*0345*02","D9HZ","C","1","0.05","273","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-02-02T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFT1","Personenauto","CITROEN","C4 PICASSO","20230916",,"8308","MPV","7","GRIJS","Niet geregistreerd","4","1997","1515","2320","1615","750","1600","20110916","20110916","Geen verstrekking in Open Data","35560","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2320","U",,"e2*2001/116*0345*15","ARHB","8/1P","1","0.07","273","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGD3","Personenauto","CITROEN","C4 PICASSO","20220625",,"2776","MPV","7","BLAUW","Niet geregistreerd","4","1598","1405","2200","1505","750","1300","20101221","20110928","Geen verstrekking in Open Data","26390","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. schroefveerkoker","2200","U",,"e2*2001/116*0345*13","A5FS","0/1","0","0.06","273","Ja","Nee",,"Nee","3300","0","0.00","2022","Geen oordeel","05","Nee","2022-06-25T00:00:00.000",,"2010-12-21T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNK4","Personenauto","CITROEN","C4 PICASSO","20240407",,"7331","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1390","2115","1490","745","1500","20130227","20130227","Geen verstrekking in Open Data","29456","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2115","U",,"e2*2001/116*0345*15","E5FS","0/1","1","0.06","273","Ja","Nee",,"Nee","3315","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFP9","Personenauto","CITROEN","C4 PICASSO","20240718",,"6498","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1445","2000","1545","750","1500","20080625","20080625","Geen verstrekking in Open Data","28889","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0345*01","D6FY","C","2","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZB5","Personenauto","CITROEN","C4 PICASSO","20230630",,"6441","stationwagen","7","BRUIN","Niet geregistreerd","4","1598","1461","2200","1561","750","1500","20080930","20080930","Geen verstrekking in Open Data","28671","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200","U",,"e2*2001/116*0345*04","A5FW","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNP4","Personenauto","CITROEN","C4 PICASSO","20230125",,"9614","stationwagen","7","BRUIN","Niet geregistreerd","4","1598","1505","2220","1605","750","1500","20090124","20090124","Geen verstrekking in Open Data","44185","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2220","U",,"e2*2001/116*0345*06","A5FX","H/P","0","0.07","273","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSZ8","Personenauto","CITROEN","C4 PICASSO","20230421",,"6831","MPV","5","ZWART","Niet geregistreerd","4","1598","1481","2040","1581","750","1500","20090828","20090828","Geen verstrekking in Open Data","31040","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040","U",,"e2*2001/116*0345*09","D5FX","H/1P","1","0.07","273","Ja","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFJ2","Personenauto","CITROEN","C4 PICASSO","20221103",,"6918","stationwagen","5","PAARS","Niet geregistreerd","4","1598","1481","2040","1581","750","1500","20091029","20091029","Geen verstrekking in Open Data","31385","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040","U",,"e2*2001/116*0345*10","D5FX","H/1P","0","0.07","273","Ja","Nee",,"Nee","3440","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRH4","Personenauto","CITROEN","C4 PICASSO","20240615","20240303","6384","stationwagen","5","WIT","Niet geregistreerd","4","1598","1481","2040","1581","750","1500","20100116","20100116","Geen verstrekking in Open Data","30460","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040","U",,"e2*2001/116*0345*10","D5FX","H/1P","0","0.07","273","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-03-03T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSK8","Personenauto","CITROEN","C4 PICASSO","20221111",,"6221","MPV","7","BRUIN","Niet geregistreerd","4","1598","1492","2220","1592","750","1500","20101111","20101111","Geen verstrekking in Open Data","31654","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2220","U",,"e2*2001/116*0345*13","A5FV","8/1P","1","0.07","273","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZD4","Personenauto","CITROEN","C4 PICASSO","20240325","20240209","5628","MPV","5","BLAUW","Niet geregistreerd","4","1598","1390","2015","1490","745","1500","20110819","20110819","Geen verstrekking in Open Data","27375","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2015","U",,"e2*2001/116*0345*13","D5FS","0/1","1","0.06","273","Ja","Nee",,"Nee","3315","0","0.00","2024","Logisch","00","Nee","2024-03-25T00:00:00.000","2024-02-09T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLB8","Personenauto","CITROEN","C4 PICASSO","20240224",,"5746","MPV","5","PAARS","Niet geregistreerd","4","1598","1390","2015","1490","745","1500","20111024","20111024","Geen verstrekking in Open Data","28230","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2015","U",,"e2*2001/116*0345*15","D5FS","0/1","0","0.06","273","Ja","Nee",,"Nee","3315","0","0.00","2024","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFJL","Personenauto","CITROEN","C4 PICASSO","20240417",,"8012","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20070425","20070425","Geen verstrekking in Open Data","33215","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*01","ARFJ","H/P","1","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFNF","Personenauto","CITROEN","C4 PICASSO","20230130",,"7450","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1495","2000","1595","750","1500","20080111","20080111","Geen verstrekking in Open Data","31174","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,"G3 gasinstallatie","e2*2001/116*0345*01","D6FY","C","2","0.06","273","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHLL","Personenauto","CITROEN","C4 PICASSO","20240213",,"9984","stationwagen","7","PAARS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20080213","20080213","Geen verstrekking in Open Data","42182","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*01","ARFJ","H/P","2","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPBP","Personenauto","CITROEN","C4 PICASSO","20240210",,"7115","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1486","2040","1586","750","1500","20080412","20080412","Geen verstrekking in Open Data","31241","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040",,,"e2*2001/116*0345*01","DRFJ","H/P","2","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2008-04-12T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRSN","Personenauto","CITROEN","C4 PICASSO","20231219",,"7418","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20080515","20080515","Geen verstrekking in Open Data","32397","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*01","ARFJ","H/P","2","0.06","273","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSFF","Personenauto","CITROEN","C4 PICASSO","20221203",,"7008","stationwagen","7","BRUIN","Niet geregistreerd","4","1749","1527","2200","1627","750","1500","20080630","20080630","Geen verstrekking in Open Data","30833","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,"G3 gasinstallatie","e2*2001/116*0345*01","A6FY","C","2","0.06","273","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBG8","Personenauto","CITROEN","C4 PICASSO","20240831","20240328","7700","stationwagen","7","BRUIN","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20080528","20080528","Geen verstrekking in Open Data","33472","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*01","ARFJ","H/P","2","0.06","273","Ja","Nee",,"Nee","3440","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-03-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXT6","Personenauto","CITROEN","C4 PICASSO","20241024","20230809","7021","stationwagen","7","BRUIN","Niet geregistreerd","4","1598","1461","2200","1561","750","1500","20080930","20080930","Geen verstrekking in Open Data","30883","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200","U",,"e2*2001/116*0345*04","A5FW","C","0","0.06","273","Ja","Nee",,"Nee","3400","0",,"2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2023-08-09T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDF7","Personenauto","CITROEN","C4 PICASSO","20240207",,"6437","MPV","7","ZWART","Niet geregistreerd","4","1598","1461","2200","1561","750","1500","20100331","20100331","Geen verstrekking in Open Data","30594","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200","U",,"e2*2001/116*0345*09","A5FW","C/1","1","0.06","273","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGN1","Personenauto","CITROEN","C4 PICASSO","20230519",,"9363","MPV","7","BLAUW","Niet geregistreerd","4","1997","1515","2320","1615","750","1600","20110519","20110519","Geen verstrekking in Open Data","42455","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2320","U",,"e2*2001/116*0345*15","ARHB","8/P","0","0.07","273","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFKX","Personenauto","CITROEN","C4 PICASSO","20230603",,"7247","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1445","2000","1545","750","1500","20070428","20070428","Geen verstrekking in Open Data","30435","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0345*01","D6FY","C","1","0.06","273","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFNV","Personenauto","CITROEN","C4 PICASSO","20230814",,"10217","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20070427","20070427","Geen verstrekking in Open Data","40869","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*01","ARFJ","F","1","0.06","273","Ja","Nee",,"Nee","3660","0",,"2023","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"