"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0261RB","Bedrijfsauto","JEEP","CJ-7","20250515","20230120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1850","1760",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-01-20T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB53","Bedrijfsauto","JEEP","CJ-7","20250405","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540","750",,"19790630","19790820","Geen verstrekking in Open Data",,"Ja",,"270",,"974","974",,"0","4","0","0",,"0","164","N1",,,"op r. balk onder motorkap","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2684",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-10-03T00:00:00.000","1979-06-30T00:00:00.000","1979-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLJB","Bedrijfsauto","JEEP","CJ-7","20070419","19991025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1526","1882","1626",,,"19770311","19770311","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","1999-10-25T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VB82","Bedrijfsauto","JEEP","CJ-7","20200304","20140110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1710","1580",,,"19800725","19800725","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"164","N1",,,"tegen r. balk onder motorkap","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2020-03-04T00:00:00.000","2014-01-10T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FB16","Bedrijfsauto","JEEP","CJ-7","20240524","20080404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1570","1882","1670","750",,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,"312",,"1073","1073",,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2008-04-04T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NB13","Bedrijfsauto","JEEP","CJ-7","20150708","19891104",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1882","1560",,,"19790630","19800205","Geen verstrekking in Open Data",,"Nee",,"422",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-08T00:00:00.000","1989-11-04T00:00:00.000","1979-06-30T00:00:00.000","1980-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43EB38","Bedrijfsauto","JEEP","CJ-7","20250719","19980522",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1882","1720",,,"19780801","19780801","Geen verstrekking in Open Data",,"Ja",,"262",,,,,,"4",,"385",,,"158","N1",,,"tegen r. balk 030 cm v. vooras","1882",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","1998-05-22T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GB72","Bedrijfsauto","JEEP","CJ-7","20250803","19830308",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","1882","1600","715",,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"382",,"3026","3026",,"0","4","0","0",,"0","172","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","1983-03-08T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9033MB","Bedrijfsauto","JEEP","CJ-7","20240804","20180718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1850","1580",,,"19760520","19760520","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"0","4","0","0",,"0","165","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BB59","Bedrijfsauto","JEEP","CJ-7","20250808","20010915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1882","1580",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"402",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2001-09-15T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DB58","Bedrijfsauto","JEEP","CJ-7","20250413","20160507",,"open wagen",,"N.v.t.","N.v.t.","6",,"1564","1882","1664",,,"19780228","19780731","Geen verstrekking in Open Data",,"Ja",,"318",,,,,,"4",,,,,"178","N1",,,"tegen r. balk onder voorwielscherm","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2016-05-07T00:00:00.000","1978-02-28T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD01PY","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20050713","20100902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19820212","19820212","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"op r. balk boven vooras","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2005-07-13T00:00:00.000","2010-09-02T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55VN","Bedrijfsauto","JEEP","CJ-7","20211031","20110601",,"open wagen",,"N.v.t.","N.v.t.","6",,"1450","1882","1550",,,"19770126","19770126","Geen verstrekking in Open Data",,"Ja",,"432",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-10-31T00:00:00.000","2011-06-01T00:00:00.000","1977-01-26T00:00:00.000","1977-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG59GS","Bedrijfsauto","JEEP","CJ-7","19960125",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1496","1710","1596",,,"19790630","19830212","Geen verstrekking in Open Data",,"Nee",,"214",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000",,"1979-06-30T00:00:00.000","1983-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG70KB","Bedrijfsauto","JEEP","CJ-7","20251116","20150527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1484","1710","1584",,,"19780630","19791006","Geen verstrekking in Open Data",,"Ja",,"226",,,,,"0","4","0","373",,"0","164","N1",,,"r. op balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2015-05-27T00:00:00.000","1978-06-30T00:00:00.000","1979-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23SZ","Bedrijfsauto","JEEP","CJ-7","20260428","20191110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770630","19840622","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2019-11-10T00:00:00.000","1977-06-30T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99HH","Bedrijfsauto","JEEP","CJ-7","20140604","20060907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1602","1882","1702",,,"19790828","19790828","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-04T00:00:00.000","2006-09-07T00:00:00.000","1979-08-28T00:00:00.000","1979-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK50KX","Bedrijfsauto","JEEP","CJ-7","20260103","19841121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1320","1882","1420",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","171","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.09","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-03T00:00:00.000","1984-11-21T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14HH","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20090509","20071025",,"open wagen",,"N.v.t.","N.v.t.","6","2068","1270","1701","1370","750","2000","19850630","19880607","Geen verstrekking in Open Data",,"Ja",,"431",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 070 cm v. achteras","1701",,,,,,"0","0.05","238","Nee","Nee",,"Nee","4200",,,"2008","Geen oordeel","07","Ja","2009-05-09T00:00:00.000","2007-10-25T00:00:00.000","1985-06-30T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB37SK","Bedrijfsauto","JEEP","CJ-7","20260201","20070914",,"open wagen",,"N.v.t.","N.v.t.","6",,"1308","1882","1408",,,"19800630","19880907","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"158","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-01T00:00:00.000","2007-09-14T00:00:00.000","1980-06-30T00:00:00.000","1988-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB67YL","Bedrijfsauto","JEEP","CJ-7","20250926","20230930",,"open wagen",,"N.v.t.","N.v.t.","6",,"1308","1882","1408",,,"19780630","19881012","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"166","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2023-09-30T00:00:00.000","1978-06-30T00:00:00.000","1988-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK21GS","Bedrijfsauto","JEEP","CJ-7","20220723","20090508",,"open wagen",,"N.v.t.","N.v.t.","6",,"1270","1882","1370",,,"19860630","19910116","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"160","N1",,,"op r. balk","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-23T00:00:00.000","2009-05-08T00:00:00.000","1986-06-30T00:00:00.000","1991-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL30TR","Bedrijfsauto","JEEP","CJ-7","20250818","20230822",,"open wagen",,"N.v.t.","N.v.t.","8",,"1436","1710","1536",,,"19760630","19910727","Geen verstrekking in Open Data",,"Ja",,"274",,,,,,"4",,,,,"163","N1",,,"tegen r. balk 010 cm v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-22T00:00:00.000","1976-06-30T00:00:00.000","1991-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL68LD","Bedrijfsauto","JEEP","CJ-7","20250322","20200416",,"open wagen",,"N.v.t.","N.v.t.","6",,"1350","1850","1450",,,"19800630","19910619","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"160","N1",,,"midden v. op dwarsbalk","1850",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-04-16T00:00:00.000","1980-06-30T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69GD","Bedrijfsauto","JEEP","CJ-7","20010620","19931028",,"open wagen",,"N.v.t.","N.v.t.","8",,"1410","1882","1510",,,"19780630","19920611","Geen verstrekking in Open Data",,"Nee",,"472",,,,,,"4",,,,,"184","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-20T00:00:00.000","1993-10-28T00:00:00.000","1978-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94JB","Bedrijfsauto","JEEP","CJ-7","20250406","20180127",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1882","1400",,,"19840630","19920317","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"175","N1",,,"tegen l. balk","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-01-27T00:00:00.000","1984-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT06HT","Bedrijfsauto","JEEP","CJ-7",,"20240226",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","1710","1640",,,"19780630","19921221","Geen verstrekking in Open Data",,"Ja",,"170",,,,,,"4",,,,,"166","N1",,,"tegen l. balk v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-26T00:00:00.000","1978-06-30T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV31DX","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20240731","19930421",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770228","19930421","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk by 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","1993-04-21T00:00:00.000","1977-02-28T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLP17","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20190919","20140315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1270","1701","1370",,,"19790228","19980130","Geen verstrekking in Open Data",,"Nee",,"431",,,,,,"4",,,,,"160","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-09-19T00:00:00.000","2014-03-15T00:00:00.000","1979-02-28T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"