"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NFRZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20040820","20030820","11368","hatchback",,"GEEL","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940105","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2003","Geen oordeel","05","Ja","2004-08-20T00:00:00.000","2003-08-20T00:00:00.000","1994-01-05T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBLL","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20091106","20050730","9120","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900228","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-06T00:00:00.000","2005-07-30T00:00:00.000","1990-02-28T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HKPT","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20031106","20030716","9827","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900730","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-11-06T00:00:00.000","2003-07-16T00:00:00.000","1990-07-30T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXN5","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20200418","20100709","15888","hatchback","4","ROOD","Niet geregistreerd","4","1995","1340","1790","1440","670","1200","19950407","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1790",,,,,,,"0.11","248","Nee","Nee",,"Nee","2990",,,"2019","Geen oordeel","05","Ja","2020-04-18T00:00:00.000","2010-07-09T00:00:00.000","1995-04-07T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBFN","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20100720","20090725","9311","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-07-20T00:00:00.000","2009-07-25T00:00:00.000","1990-06-30T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LNGB","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20061223","20140119","9311","hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20030304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-23T00:00:00.000","2014-01-19T00:00:00.000","1990-06-30T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HFBR","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20060321",,"9638","hatchback",,"GROEN","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920102","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2005","Geen oordeel","05","Ja","2006-03-21T00:00:00.000",,"1992-01-02T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRRL","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20241017","20060113","9311","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900630","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2006-01-13T00:00:00.000","1990-06-30T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FZVJ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240429","20080301","985","hatchback",,"ZWART","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19910630","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2008-03-01T00:00:00.000","1991-06-30T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GRGB","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20060513","20050506","6942","hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890630","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-05-13T00:00:00.000","2005-05-06T00:00:00.000","1989-06-30T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXV13","Personenauto","LANCIA","DELTA HF INTEGRALE","20241121","20141122",,"hatchback","4","ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19881025","20141117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1665",,,,,,,"0.10","248","Nee","Nee",,"Nee","2865",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-11-22T00:00:00.000","1988-10-25T00:00:00.000","2014-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HLSJ","Personenauto","LANCIA","DELTA HF INTEGRALE","20240825","20220822","6893","hatchback",,"ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19881110","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2022-08-22T00:00:00.000","1988-11-10T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GGG5","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20220102","20080611","10638","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19940420","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2020","Geen oordeel","05","Ja","2022-01-02T00:00:00.000","2008-06-11T00:00:00.000","1994-04-20T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FFRD","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250501","20150521","9856","hatchback",,"ROOD","Niet geregistreerd","4","1995","1245","1700","1345","622","1200","19910109","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2015-05-21T00:00:00.000","1991-01-09T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DDJH","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20181006","20080229","9503","sedan",,"ROOD","Niet geregistreerd","4",,"1300","1750","1400",,,"19920107","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-10-06T00:00:00.000","2008-02-29T00:00:00.000","1992-01-07T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PDVL","Personenauto","LANCIA","DELTA HF INTEGRALE","20160417","20120707","6126","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880805","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-17T00:00:00.000","2012-07-07T00:00:00.000","1988-08-05T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JBJT","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20250818","20150121","9372","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920622","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2015-01-21T00:00:00.000","1992-06-22T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJK35","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20230815","20140812",,"hatchback","5","BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19950201","20140812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2023-08-15T00:00:00.000","2014-08-12T00:00:00.000","1995-02-01T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GVSZ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20150115","20051228","9236","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920115","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2014","Geen oordeel","05","Ja","2015-01-15T00:00:00.000","2005-12-28T00:00:00.000","1992-01-15T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NFNJ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240811","20030822","11368","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19941228","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2003-08-22T00:00:00.000","1994-12-28T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXXD","Personenauto","LANCIA","DELTA HF INTEGRALE U9","20250606","20201102","9549","hatchback",,"ROOD","Niet geregistreerd","4","1995","1281","1750","1381","640","1200","19920630","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-11-02T00:00:00.000","1992-06-30T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FXDZ","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20110916","20090805","7528","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19900124","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-16T00:00:00.000","2009-08-05T00:00:00.000","1990-01-24T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PLSB","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20160404","20150504","9696","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920630","20040824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2015","Geen oordeel","05","Ja","2016-04-04T00:00:00.000","2015-05-04T00:00:00.000","1992-06-30T00:00:00.000","2004-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HXVJ","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20030104","20200107","9343","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19910630","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2003-01-04T00:00:00.000","2020-01-07T00:00:00.000","1991-06-30T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NTRD","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20060418","20061117","10632","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920630","20040228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2005","Geen oordeel","05","Ja","2006-04-18T00:00:00.000","2006-11-17T00:00:00.000","1992-06-30T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXPJ","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20240716","20070614","11368","hatchback",,"GROEN","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19920630","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2007-06-14T00:00:00.000","1992-06-30T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TPNB","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20260325","20070120","9549","hatchback","5","WIT","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19931118","20070120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","2007-01-20T00:00:00.000","1993-11-18T00:00:00.000","2007-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"