"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHN3","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20250502","20230427",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","14400",,,,"20230427","20230427","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"8","936",,,"941","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","01C121A","1441000G21","0",,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-04-27T00:00:00.000","2023-04-27T00:00:00.000","2023-04-27T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPLJ","Middenasaanhangwagen","MUELLER MITTELTAL","AUTO TRANSPORTER",,"20210128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19881003","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"572",,,,"237","O2",,,"r. balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","1988-10-03T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHJ5","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20241214","20231214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3590","14400",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","10810",,,,,,"8","838",,,"843","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","01C121A","1441000G21","0",,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKXS","Middenasaanhangwagen","MUELLER MITTELTAL","EAL-TA-P 10,5","20241102","20140424",,"containercarrier",,"N.v.t.","N.v.t.",,,"2450","10500",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","8050",,,,,,,"710",,,"715","248","O4",,,"r. balk a. hart koppeling","10500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2014-04-24T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHD9","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 21,0","20250301","20230301",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,"4","906",,,"912","255","O4",,,,"21000","TA-2",,"e1*2007/46*1489*04","02C211A","2103000G51","0",,"684","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGR1","Middenasaanhangwagen","MUELLER MITTELTAL","ETUE-TA 11,0","20240731","20221208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3250","11000",,,,"20070212","20221208","Geen verstrekking in Open Data",,"N.v.t.","100","7750",,,,,,"4","845",,,"850","255","O3",,,"r. wand a. hart koppeling","11000","ETUE-TA 11,0",,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-12-08T00:00:00.000","2007-02-12T00:00:00.000","2022-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBK5","Middenasaanhangwagen","MUELLER MITTELTAL","ETÜ-TA","20241017","20210910",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4660","18000",,,,"19970612","20210910","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,"8","895",,,"900","255","O4",,,,"18000","ETÜ-TA",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-09-10T00:00:00.000","1997-06-12T00:00:00.000","2021-09-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKF1","Middenasaanhangwagen","MUELLER MITTELTAL","KA-TA-R 11,9","20241130","20240105",,"kipper",,"N.v.t.","N.v.t.",,,"3440","11900",,,,"20210722","20240105","Geen verstrekking in Open Data",,"N.v.t.","100","8460",,,,,,"4","710",,,"715","255","O4",,,,"11900","TA-2",,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-01-05T00:00:00.000","2021-07-22T00:00:00.000","2024-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WZGK","Middenasaanhangwagen","MUELLER MITTELTAL","EAL-TA",,"20210211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3080","9990",,,,"19820204","20210211","Geen verstrekking in Open Data",,"N.v.t.","100","6910",,,,,,"4","775",,,"780","255","O3",,,"r. v.","9990","EAL-TA",,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","1982-02-04T00:00:00.000","2021-02-11T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZXR","Middenasaanhangwagen","MUELLER MITTELTAL","KA-TA","20220916","20220516",,"kipper",,"N.v.t.","N.v.t.",,,"2710","8600",,,,"19900129","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","5890",,,,,,"4","625",,,"630","232","O3",,,"r. balk v. achteras","8600",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-16T00:00:00.000","2022-05-16T00:00:00.000","1990-01-29T00:00:00.000","2021-06-22T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHS2","Middenasaanhangwagen","MUELLER MITTELTAL","ETU-TA-R 14,4","20250215","20240215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3610","14400",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","100","10790",,,,,,"8","838",,,"843","255","O4",,,,"14400","TA-2",,"e1*2007/46*1489*04","02C111A","1441000G21","0",,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"1000",,,,,,,,,"350",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRPK","Middenasaanhangwagen","MUELLER MITTELTAL","MUELLER","20241116","20231110",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2650","8600",,,,"19940609","20170821","Geen verstrekking in Open Data",,"N.v.t.","100","5950",,,,,,,"820",,,"825","255","O3",,,"r. balk v.","8600","EAL-TA 8.6",,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-10T00:00:00.000","1994-06-09T00:00:00.000","2017-08-21T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKFZ","Middenasaanhangwagen","MUELLER MITTELTAL","EAL-TA","20160723",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"3350","8600",,,,"20010706","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","5250",,,,,,,"958",,,"961","253","O3",,,"r. balk 300 cm a. hart koppeling","8600","EAL-TA",,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-23T00:00:00.000",,"2001-07-06T00:00:00.000","2013-06-03T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WZFK","Middenasaanhangwagen","MUELLER MITTELTAL","EAL-TA-F 10,5","20250611","20210129",,"veewagen",,"N.v.t.","N.v.t.",,,"3380","9000",,,,"20160812","20210129","Geen verstrekking in Open Data",,"N.v.t.","100","5620",,,,,,"4","680",,,"685","252","O3",,,,"9000","EAL-TA-F 10,5",,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2021-01-29T00:00:00.000","2016-08-12T00:00:00.000","2021-01-29T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
