"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JZZ4","Personenauto","MERCEDES-BENZ","B 180 CDI","20220926",,"3671","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080130","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Nee","2022-09-26T00:00:00.000",,"2008-01-30T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVZ7","Personenauto","MERCEDES-BENZ","B 180 CDI","20230719",,"8488","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100709","20100709","Geen verstrekking in Open Data","35486","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20HK2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0","0.00","2022","Geen oordeel","07","Nee","2023-07-19T00:00:00.000",,"2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRG9","Personenauto","MERCEDES-BENZ","B 180 CDI","20230317",,"8737","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20110317","20110317","Geen verstrekking in Open Data","34420","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20HM2","FZAAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0","0.00","2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZX4","Personenauto","MERCEDES-BENZ","B 180 CDI","20230309",,"8266","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20110422","20110422","Geen verstrekking in Open Data","33671","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20HM2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0","0.00","2023","Geen oordeel","07","Nee","2023-03-09T00:00:00.000",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZR3","Personenauto","MERCEDES-BENZ","B 180 CDI","20230114",,"9976","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20090408","20090408","Geen verstrekking in Open Data","40350","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y20HK2","FZAAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZR7","Personenauto","MERCEDES-BENZ","B 180 CDI","20230108",,"8159","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20110103","20110103","Geen verstrekking in Open Data","33729","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20HM2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0","0.00","2022","Geen oordeel","07","Nee","2023-01-08T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLBK","Personenauto","MERCEDES-BENZ","B 180 CDI","20230930",,"9693","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20060501","20060501","Geen verstrekking in Open Data","35928","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20HK2","EWAAA500","0","0.06","278","Ja","Nee",,"Nee","3380","0",,"2023","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFRV","Personenauto","MERCEDES-BENZ","B 180 CDI","20230430",,"10481","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20060817","20060817","Geen verstrekking in Open Data","38436","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Nee","2023-04-30T00:00:00.000",,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVBR","Personenauto","MERCEDES-BENZ","B 180 CDI","20230414",,"11073","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20070307","20070307","Geen verstrekking in Open Data","40587","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJJL","Personenauto","MERCEDES-BENZ","B 180 CDI",,,"11377","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20070611","20070611","Geen verstrekking in Open Data","41691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA501","1","0.06","278","Ja","Nee",,"Nee","3380","0",,"2021","Logisch","00","Nee",,,"2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSDZ","Personenauto","MERCEDES-BENZ","B 180 CDI","20230910",,"11942","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070910","20070910","Geen verstrekking in Open Data","43743","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","1","0.05","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBT9","Personenauto","MERCEDES-BENZ","B 180 CDI","20230225",,"9423","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20090529","20090529","Geen verstrekking in Open Data","38154","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y20HK2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVB3","Personenauto","MERCEDES-BENZ","B 180 CDI","20230420",,"8017","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20110331","20110331","Geen verstrekking in Open Data","31863","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20HM2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0","0.00","2022","Onlogisch","04","Nee","2023-04-20T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTGF","Personenauto","MERCEDES-BENZ","B 180 CDI","20230218",,"10172","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20050901","20050901","Geen verstrekking in Open Data","37669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20HK2","EWAAA500","0","0.06","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFTV","Personenauto","MERCEDES-BENZ","B 180 CDI","20230121",,"10430","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20060106","20060106","Geen verstrekking in Open Data","38605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20HK2","F1AAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLRP","Personenauto","MERCEDES-BENZ","B 180 CDI","20230419",,"10104","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20060307","20060307","Geen verstrekking in Open Data","37422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20HK2","EWAAA500","0","0.06","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPH7","Personenauto","MERCEDES-BENZ","B 180 CDI","20231117",,"9665","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20061005","20111118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2006-10-05T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDSL","Personenauto","MERCEDES-BENZ","B 180 CDI","20240718",,"10567","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20060718","20060718","Geen verstrekking in Open Data","38748","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJJL","Personenauto","MERCEDES-BENZ","B 180 CDI","20240313",,"10328","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20070611","20070611","Geen verstrekking in Open Data","37881","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA501","1","0.06","278","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLH8","Personenauto","MERCEDES-BENZ","B 180 CDI","20220701",,"6335","stationwagen","5","WIT","Niet geregistreerd","4","1796","1375","2030","1475","735","1200","20120629","20120629","Geen verstrekking in Open Data","34743","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*01","M207M2","UZAAA500","0","0.05","270","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNSN","Personenauto","MERCEDES-BENZ","B 180 CDI","20231112",,"10409","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070808","20070808","Geen verstrekking in Open Data","38174","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","1","0.05","278","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTG8","Personenauto","MERCEDES-BENZ","B 180 CDI","20230519",,"7485","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1405","2025","1505","714","1200","20120802","20120802","Geen verstrekking in Open Data","43638","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*02","M207M2","MZAAB501","0","0.05","270","Ja","Nee",,"Nee","3225","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVZJ","Personenauto","MERCEDES-BENZ","B 180 CDI","20221114",,"10442","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20071019","20071019","Geen verstrekking in Open Data","38296","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","1","0.05","278","Ja","Nee",,"Nee","3380","0",,"2021","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSZN","Personenauto","MERCEDES-BENZ","B 180 CDI","20230913",,"10292","stationwagen","5","GROEN","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20050816","20050816","Geen verstrekking in Open Data","38104","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20HK2","F1AAA500","0","0.05","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKG2","Personenauto","MERCEDES-BENZ","B 180 CDI","20250224","20240321","7412","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1405","2025","1505","750","1200","20120224","20120224","Geen verstrekking in Open Data","42325","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*01","M207M2","MZAAB522","0","0.05","270","Ja","Nee",,"Nee","3225","0",,"2024","Logisch","00","Nee","2025-02-24T00:00:00.000","2024-03-21T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KBJ1","Personenauto","MERCEDES-BENZ","B 180 CDI","20231108",,"8636","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20091007","20091007","Geen verstrekking in Open Data","35025","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20HK2","EZAAA501","0","0.06","278","Ja","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"