"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF19HZ","Bedrijfsauto","DAF","FTS 3303 DKX 297 CL","20000903","20220516",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"14600","25000","14700",,,"19820628","19820628","Geen verstrekking in Open Data",,"Ja",,"10400",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-09-03T00:00:00.000","2022-05-16T00:00:00.000","1982-06-28T00:00:00.000","1982-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH21BL","Bedrijfsauto","DAF","FAS 3303 DKX 447",,"20140121",,"afzetbak",,"N.v.t.","N.v.t.","6",,"10900","25000","11000",,,"19830725","19830725","Geen verstrekking in Open Data",,"Ja",,"14100",,,,,,"6",,"803",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","579","Nee","Nee","20020817","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2014-01-21T00:00:00.000","1983-07-25T00:00:00.000","1983-07-25T00:00:00.000","2002-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH95RY","Bedrijfsauto","DAF","FAS 3303 DKX 447","20241005","20150518",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8000","25000","8100",,,"19831205","19831205","Geen verstrekking in Open Data",,"Ja",,,"41900",,,,,"6",,"473",,"660","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.03","432","Nee","Nee","20030608","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2015-05-18T00:00:00.000","1983-12-05T00:00:00.000","1983-12-05T00:00:00.000","2003-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK67BB","Bedrijfsauto","DAF","FAS 3303 DKX 392",,"20201209",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"10600","25000","10700",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"814",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","524","Nee","Nee","19971004","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2020-12-09T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000","1997-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN22TX","Bedrijfsauto","DAF","FTS 3303 DKX 297",,"19951017",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8300","25000","8400",,,"19850918","19850918","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"432",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.03","429","Nee","Nee","19961212","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-17T00:00:00.000","1985-09-18T00:00:00.000","1985-09-18T00:00:00.000","1996-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR71PL","Bedrijfsauto","DAF","AS33KS-FAS3303",,"19910501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"10340","25000","10440",,,"19860410","19860410","Geen verstrekking in Open Data",,"Nee",,"14660",,,,,,"6",,"738",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","524","Nee","Nee","20030919","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1991-05-01T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000","2003-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT12YZ","Bedrijfsauto","DAF","AS33KS-FAS3303","20010714","20010813",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"14940","25000","15040",,,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"10060",,,,,,"6",,"960",,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.02","587","Nee","Nee","20020714","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-07-14T00:00:00.000","2001-08-13T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000","2002-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXG75","Bedrijfsauto","DAF","FTS 3303 DKX 297","20250330","20210329",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"8780","25000","8970",,,"19831214","20090402","Geen verstrekking in Open Data",,"Ja",,,"41220",,,,,"6",,,,"655","250","N3",,,"r. balk","25000",,,,,,,"0.03","430","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2021-03-29T00:00:00.000","1983-12-14T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
