"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BHRR","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE","20231209","20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1400","1015",,,"19801104","19801104","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-12-09T00:00:00.000","2024-05-17T00:00:00.000","1980-11-04T00:00:00.000","1980-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RB94","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"963","1400","1063",,,"19791102","19791102","Geen verstrekking in Open Data",,"Nee",,"437",,,,,,"4",,"405",,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-02T00:00:00.000","1979-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SB72","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,"19901105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1400","1015",,,"19800219","19800219","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-11-05T00:00:00.000","1980-02-19T00:00:00.000","1980-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XB12","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE","19960707","20171023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1400","1015",,,"19800905","19800905","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-07T00:00:00.000","2017-10-23T00:00:00.000","1980-09-05T00:00:00.000","1980-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB98DJ","Bedrijfsauto","TALBOT","SIMCA 1100 COMMERCIAL","20260324","20160330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"865","1365","965",,,"19810319","19810319","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1365",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-24T00:00:00.000","2016-03-30T00:00:00.000","1981-03-19T00:00:00.000","1981-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD33RV","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1050","1407","1150",,,"19820510","19820510","Geen verstrekking in Open Data",,"Nee",,"357",,,,,,"4",,,,,"150","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-05-10T00:00:00.000","1982-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD38TD","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19960321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"907","1407","1007",,,"19820311","19820311","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-21T00:00:00.000","1982-03-11T00:00:00.000","1982-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF66ZP","Bedrijfsauto","TALBOT","1100 FOURGONNETTE","20240813","20200215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"907","1407","1007",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-13T00:00:00.000","2020-02-15T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF77BK","Bedrijfsauto","TALBOT","1100 FOURGONNETTE","20260519","20200820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1299","963","1420","1063","500",,"19820519","20200820","Geen verstrekking in Open Data",,"Ja",,"457",,,"700",,"2","4",,,,,"159","N1",,,,"1420",,,,,,,"0.04","252","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2020-08-20T00:00:00.000","1982-05-19T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG90BV","Bedrijfsauto","TALBOT","1100 FOURGONNETTE","20260419","20160926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"907","1407","1007",,,"19830111","19830111","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2016-09-26T00:00:00.000","1983-01-11T00:00:00.000","1983-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG93GT","Bedrijfsauto","TALBOT","1100 FOURGONNETTE","20251025","19980923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"907","1407","1007",,,"19830223","19830223","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-25T00:00:00.000","1998-09-23T00:00:00.000","1983-02-23T00:00:00.000","1983-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH88LL","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19970603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"907","1407","1007",,,"19831201","19831201","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-06-03T00:00:00.000","1983-12-01T00:00:00.000","1983-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ36DL","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19870401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"907","1407","1007",,,"19840320","19840320","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1987-04-01T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK17VK","Bedrijfsauto","TALBOT","1100 COMMERCIAL","19880114","19931101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"866","1366","966",,,"19850114","19850114","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","159","N1",,,"op r. voorwielscherm onder motorkap","1366",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-01-14T00:00:00.000","1993-11-01T00:00:00.000","1985-01-14T00:00:00.000","1985-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR91R","Bedrijfsauto","TALBOT","TALBOT","20260327","20200516",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1118","1025","1420","1125",,,"19820709","20200516","Geen verstrekking in Open Data",,"Ja",,"395",,"700","700",,,"4",,,,,"159","N1",,,,"1420","31V071",,,,,,"0.04","252","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-05-16T00:00:00.000","1982-07-09T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ16Z","Bedrijfsauto","TALBOT","T3DC1","20240804","20220804",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","875","1400","975",,,"19811001","20220804","Geen verstrekking in Open Data",,"Ja",,"525",,"650","650",,,"4",,,,,"150","N1",,,,"1400",,,,,,,"0.04","254","Nee","Nee",,"Nee","2250",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","1981-10-01T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
