"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS1","Bedrijfsauto","FIAT","FIAT DUCATO","20250318","20140320",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","2999","3750","6500","3850",,,"20140307","20140319","Geen verstrekking in Open Data",,"Ja",,"2750",,,,,,"6",,,,"868","252","N2",,,"r. voorwielscherm","6500","250",,,,,,"0.03","556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-03-20T00:00:00.000","2014-03-07T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFF7","Bedrijfsauto","FIAT","FIAT DUCATO","20240911","20141001",,"kipper","3","N.v.t.","N.v.t.","4","2287","2670","4005","2770","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,"1335",,,"2500",,,"4",,"601",,"600","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","380","Nee","Nee",,"Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2014-10-01T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFT1","Bedrijfsauto","FIAT","FIAT DUCATO","20250324","20150316",,"kipper","3","N.v.t.","N.v.t.","4","2287","2740","4005","2840","750",,"20150312","20150312","Geen verstrekking in Open Data",,"Ja",,"1265",,,"2500",,,"4",,"597",,"600","210","N2",,,"r. voorwielscherm by voorzitting","4005","250",,,,,,"0.03","380","Nee","Nee","20170320","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-03-16T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2017-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP5","Bedrijfsauto","FIAT","DUCATO","20241209","20180607",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","2999","5405","6500","5505",,,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,,"6",,,,"843","252","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.02","588","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2018-06-07T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDT2","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241102","20191018","11508","kampeerwagen","3","N.v.t.","N.v.t.","4","2287","2440","3300","2540","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"860",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-10-18T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD4","Bedrijfsauto","FIAT","DUCATO","20240829","20220531","10968","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2960","3500","3060","750",,"20031217","20070802","Geen verstrekking in Open Data",,"Ja",,"540",,"1700","1700",,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","412","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-05-31T00:00:00.000","2003-12-17T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241129","20190308","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-03-08T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPD6","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD M H2","20210312","20230812","11215","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3500","1996","750",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"1604",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2021-03-12T00:00:00.000","2023-08-12T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRZ5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H1","20240624","20101123","9720","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1871","3000","1971","750","2500","20080623","20080623","Geen verstrekking in Open Data",,"Ja",,"1129",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-11-23T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTJ1","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250209","20180704","10164","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080805","20080805","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2018-07-04T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTV4","Bedrijfsauto","FIAT","DUCATO","20240711","20101117","7224","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2740","3500","2840",,,"20020822","20080730","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"229","N1",,,"r. voorwielscherm pers.ruimte","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2010-11-17T00:00:00.000","2002-08-22T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXF4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241130","20081028","8801","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZL9","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H1","20240524","20230512","9767","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1871","3000","1971","750",,"20090123","20090123","Geen verstrekking in Open Data","37352","Ja",,"1129",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-12T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBKX","Bedrijfsauto","FIAT","DUCATO 15 MH 2.3 JTD","20250228","20180412","8579","kampeerwagen","3","N.v.t.","N.v.t.","4","2286","2420","3300","2520","750",,"20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2018-04-12T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBVT","Bedrijfsauto","FIAT","DUCATO 290/14","20260409","20240409","6953","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600",,,"19920615","20020225","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-09T00:00:00.000","1992-06-15T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDD2","Bedrijfsauto","FIAT","DUCATO MAXI","20250414","20221230",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2999","3920","6500","4020",,,"20130914","20130914","Geen verstrekking in Open Data",,"Ja",,"2580",,,,,,"6",,,,"782","230","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.03","505","Nee","Nee","20150913","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2022-12-30T00:00:00.000","2013-09-14T00:00:00.000","2013-09-14T00:00:00.000","2015-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDDS","Bedrijfsauto","FIAT","DUCATO 14","20240422","20210305","9094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","3400","2690",,,"20020514","20020514","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2021-03-05T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFF7","Bedrijfsauto","FIAT","FIAT DUCATO","20240917","20141001",,"kipper","3","N.v.t.","N.v.t.","4","2287","2670","4005","2770","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,"1335",,,"2500",,,"4",,"601",,"599","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","380","Nee","Nee",,"Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-10-01T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGNX","Bedrijfsauto","FIAT","DUCATO 14 2.8 JTD","20170621","20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1878","3250","1978","750","2000","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,"1372",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5250",,,"2017","Logisch","00","Ja","2017-06-21T00:00:00.000","2017-02-03T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNZ2","Bedrijfsauto","FIAT","DUCATO 6X2","20241207","20240514",,"containercarrier","3","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20191111","20191111","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"6",,,,"580","204","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20240816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2024-05-14T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRSK","Bedrijfsauto","FIAT","DUCATO 11 MH 2.3 JTD","20241223","20041215","9499","kampeerwagen","3","N.v.t.","N.v.t.","4","2286","2400","2900","2500","750","2000","20041215","20041215","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRTR","Bedrijfsauto","FIAT","DUCATO 15 M 2.8 JTD","20250120","20230120",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2800","2127","3300","2227","750",,"20041224","20041224","Geen verstrekking in Open Data",,"Ja",,"1173",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","320","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-20T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTZ6","Bedrijfsauto","FIAT","FIAT DUCATO","20250216","20230216",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2588","3905","2688",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","90","1317",,,,,"2","4",,,,"652","209","N2",,,,"4250","250",,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N","720","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXRX","Bedrijfsauto","FIAT","DUCATO 11 K 2.3 JTD","20241230","20231025","8925","gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1793","2900","1893","750",,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"1107",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-10-25T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXVZ","Bedrijfsauto","FIAT","DUCATO 11 MH 2.0 JTD","20250208","20110209","8975","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1773","2900","1873","750",,"20060523","20060523","Geen verstrekking in Open Data",,"Ja",,"1127",,"1600","1600",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2011-02-09T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFGL","Bedrijfsauto","FIAT","DUCATO 14","20250527","20200528","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3200","2460",,,"19990119","19990119","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-05-28T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFP7","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD M H1","20240428","20240116","9705","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1856","3000","1956","750","2000","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,"1144",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-01-16T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"