"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G073LR","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20240709","20191025","10760","sedan","5","ZWART","Niet geregistreerd","6","2925","1950","2780","2050","750","2100","20190709","20191025","Geen verstrekking in Open Data","143806","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2780","221",,"e1*2001/116*0335*34","P121P1","CZAA0542","0","0.10","317","Nee","Nee",,"Nee","4965","0","0.00","2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2019-10-25T00:00:00.000","2019-07-09T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087BL","Personenauto","MERCEDES-BENZ","S 350 D","20240830","20240501","20796","sedan","5","GRIJS","Niet geregistreerd","6","2925","1900","2700","2000","750","2100","20190830","20190830","Geen verstrekking in Open Data","134203","Nee","250",,,,,,"4","4","0","0",,"516","191","M1",,,,"2700","221",,"e1*2001/116*0335*43","P021T0","CZAC054B","0","0.11","304","Nee","Nee",,"Nee","4885","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-05-01T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097HP","Personenauto","MERCEDES-BENZ","S 350 D","20240926","20230911","15462","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20180831","20190925","Geen verstrekking in Open Data","112050","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2720","221",,"e1*2001/116*0335*38","P121T0","CZAC050A","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2023-09-11T00:00:00.000","2018-08-31T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098VR","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20250504","20210507","10872","sedan","5","GRIJS","Niet geregistreerd","6","2925","1925","2740","2025","750","2100","20171212","20200103","Geen verstrekking in Open Data","137899","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*36","P021P1","CZAC0502","0","0.10","304","Nee","Ja",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-07T00:00:00.000","2017-12-12T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135VS","Personenauto","MERCEDES-BENZ","S 350 D","20241218","20191212","14938","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190408","20191209","Geen verstrekking in Open Data","158457","Ja","250",,,,,,"4","4","0","0",,"0","191","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA050B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-12-12T00:00:00.000","2019-04-08T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140JZ","Personenauto","MERCEDES-BENZ","CLS 350 D","20250516","20230520","10585","sedan","5","GRIJS","Niet geregistreerd","6","2925","1775","2495","1875","750","1900","20181220","20191010","Geen verstrekking in Open Data","99071","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495","R1ECLS",,"e1*2007/46*1818*02","E321T0","CZAC151A","0","0.11","294","Nee","Ja",,"Nee","4465",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-20T00:00:00.000","2018-12-20T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140LG","Personenauto","MERCEDES-BENZ","S 350 D","20241103","20191024","13600","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190128","20191024","Geen verstrekking in Open Data","127711","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2720","221",,"e1*2001/116*0335*41","P121T0","CZAA054B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-24T00:00:00.000","2019-01-28T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G290NH","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20241104","20221104","13194","sedan","5","ZWART","Niet geregistreerd","6","2925","1975","2780","2075","750","2100","20181029","20191028","Geen verstrekking in Open Data","173212","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2780","221",,"e1*2001/116*0335*39","P121T1","CZAC050A","0","0.10","317","Nee","Nee",,"Ja","4965","0","0.00","2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2018-10-29T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367TD","Personenauto","MERCEDES-BENZ","S 350 D","20240729","20240311","13656","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190211","20191206","Geen verstrekking in Open Data","146679","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA054B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-03-11T00:00:00.000","2019-02-11T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G370DB","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250510","20220511","42011","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2375","3250","2475","750","3500","20190829","20190829","Geen verstrekking in Open Data","146748","Ja","220",,,,,,"5","4","0","0",,"516","198","M1",,,,"3250","166",,"e1*2007/46*0598*22","A7BFP1","CZCAA754","0","0.08","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G463LL","Personenauto","MERCEDES-BENZ","S 350 D","20241025","20240514","20796","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20191025","20191025","Geen verstrekking in Open Data","153024","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2720","221",,"e1*2001/116*0335*43","P121T0","CZAC054B","0","0.10","317","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-05-14T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G566VX","Personenauto","MERCEDES-BENZ","S 350 D","20241118","20230623","8466","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190408","20191212","Geen verstrekking in Open Data","153768","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA050B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-06-23T00:00:00.000","2019-04-08T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569XP","Personenauto","MERCEDES-BENZ","S 350 D","20240707","20191219","15503","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190131","20191219","Geen verstrekking in Open Data","156642","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA050B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2019-12-19T00:00:00.000","2019-01-31T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G590RS","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20241031","20240110","14240","sedan","5","ZWART","Niet geregistreerd","6","2925","1950","2780","2050","750","2100","20180214","20191114","Geen verstrekking in Open Data","171891","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2780","221",,"e1*2001/116*0335*36","P121P1","CZAC0502","0","0.10","317","Nee","Ja",,"Ja","4965","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-01-10T00:00:00.000","2018-02-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G613JJ","Personenauto","MERCEDES-BENZ","S 350 D","20250226","20200226","10555","sedan","5","BLAUW","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190226","20191005","Geen verstrekking in Open Data","135497","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*39","P121T0","CZAC054A","0","0.10","317","Nee","Nee",,"Nee","4905","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631HT","Personenauto","MERCEDES-BENZ","S 350 D","20240731","20210308","11396","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20170703","20190926","Geen verstrekking in Open Data","136676","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*32","P0BFP0","CZAA0502","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-03-08T00:00:00.000","2017-07-03T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631SR","Personenauto","MERCEDES-BENZ","S 350 D","20240808","20211129","10108","sedan","5","ZWART","Niet geregistreerd","6","2925","1900","2700","2000","750","2100","20180808","20191126","Geen verstrekking in Open Data","127557","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","221",,"e1*2001/116*0335*38","P021T0","CZAC050A","0","0.11","304","Nee","Nee",,"Nee","4885","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-11-29T00:00:00.000","2018-08-08T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635XG","Personenauto","MERCEDES-BENZ","S 350 D","20250301","20191213","20796","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190301","20191213","Geen verstrekking in Open Data","174567","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA050B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-12-13T00:00:00.000","2019-03-01T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636XG","Personenauto","MERCEDES-BENZ","S 350 D","20250128","20191213","20796","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20190128","20191213","Geen verstrekking in Open Data","174567","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*41","P121T0","CZAA050B","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2019-12-13T00:00:00.000","2019-01-28T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G646VR","Personenauto","MERCEDES-BENZ","S 350 D","20250614","20191217","9064","sedan","5","GRIJS","Niet geregistreerd","6","2925","1870","2690","1970","750","2100","20180614","20191217","Geen verstrekking in Open Data","130450","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2690","221",,"e1*2001/116*0335*36","P021P0","CZAC0542","0","0.11","304","Nee","Nee",,"Nee","4875","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-12-17T00:00:00.000","2018-06-14T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G648BG","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20250204","20231227","14883","sedan","5","ZWART","Niet geregistreerd","6","2925","1975","2780","2075","750","2100","20180718","20190820","Geen verstrekking in Open Data","162382","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2780","221",,"e1*2001/116*0335*38","P121T1","CZAC050A","0","0.10","317","Nee","Nee",,"Ja","4965","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-12-27T00:00:00.000","2018-07-18T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G676RL","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20241129","20191129","23383","sedan","5","BLAUW","Niet geregistreerd","6","2925","1975","2780","2075","750","2100","20191129","20191129","Geen verstrekking in Open Data","148484","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2780","221",,"e1*2001/116*0335*43","P121T1","CZAC050B","0","0.10","317","Nee","Nee",,"Ja","4965","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G683KR","Personenauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250111","20191213","33285","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2465","3250","2565","750","3500","20190107","20191014","Geen verstrekking in Open Data","143795","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*25","A7BFP1","CZCAA75C","0","0.07","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-12-13T00:00:00.000","2019-01-07T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722VT","Personenauto","MERCEDES-BENZ","S 350 D 4MATIC","20241124","20221208","11158","sedan","5","ZWART","Niet geregistreerd","6","2925","1950","2780","2050","750","2100","20171124","20191210","Geen verstrekking in Open Data","198438","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2780","221",,"e1*2001/116*0335*36","P121P1","CZAC0542","0","0.10","317","Nee","Ja",,"Nee","4965","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-12-08T00:00:00.000","2017-11-24T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748DS","Personenauto","MERCEDES-BENZ","S 350 D","20250121","20190902","15151","sedan","5","ZWART","Niet geregistreerd","6","2925","1920","2720","2020","750","2100","20181001","20190902","Geen verstrekking in Open Data","129117","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2720","221",,"e1*2001/116*0335*38","P121T0","CZAC050A","0","0.10","317","Nee","Nee",,"Ja","4905","0","0.00","2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2019-09-02T00:00:00.000","2018-10-01T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G772TT","Personenauto","MERCEDES-BENZ","S 350 D","20250418","20240420","7758","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20160615","20191129","Geen verstrekking in Open Data","124597","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2690","221",,"e1*2001/116*0335*31","P1BFP0","CZAA0542","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-20T00:00:00.000","2016-06-15T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"