"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPBN","Personenauto","MERCEDES-BENZ","E 320 COUPE","20240927","19991123","19759","coupe",,"GROEN","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940921","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","1999-11-23T00:00:00.000","1994-09-21T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXGJ","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20150926","20020920","19746","coupe",,"GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19950908","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2014","Geen oordeel","05","Ja","2015-09-26T00:00:00.000","2002-09-20T00:00:00.000","1995-09-08T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHTZ","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20260112","20080220","19397","coupe","4","BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930318","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2008-02-20T00:00:00.000","1993-03-18T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DXSB","Personenauto","MERCEDES-BENZ","E 320 COUPE","20250904","20170802","20497","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930826","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.00","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2017-08-02T00:00:00.000","1993-08-26T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJV4","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20220420","20211020",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930905","20110707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2021","Geen oordeel","05","Ja","2022-04-20T00:00:00.000","2021-10-20T00:00:00.000","1993-09-05T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XJR9","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20240727","20230926",,"coupe","4","BRUIN","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940919","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-09-26T00:00:00.000","1994-09-19T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBH54","Personenauto","MERCEDES-BENZ","E 320 COUPE","20150620","20141025","19369","coupe","4","GRIJS","Niet geregistreerd","6","3199","1661","1980","1761","750","1900","19950207","20140618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-06-20T00:00:00.000","2014-10-25T00:00:00.000","1995-02-07T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TLB1","Personenauto","MERCEDES-BENZ","E 320 COUPE","20130306","20131029",,"coupe","4","ZWART","Niet geregistreerd","6","3199","1390","1980","1490","745","1900","19930805","20120221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1980",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-06T00:00:00.000","2013-10-29T00:00:00.000","1993-08-05T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SKD2","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20260119","20140729",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930903","20111015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2014-07-29T00:00:00.000","1993-09-03T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SVDT","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20250125","20230725","20197","coupe","4","ROOD","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19970501","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-07-25T00:00:00.000","1997-05-01T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PNK2","Personenauto","MERCEDES-BENZ","E 320 COUPE","20251010","20230912","21078","coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930923","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Onlogisch","04","Ja","2025-10-10T00:00:00.000","2023-09-12T00:00:00.000","1993-09-23T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XJSJ","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20220126","20171202","19503","coupe","4","ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930611","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2021","Geen oordeel","05","Ja","2022-01-26T00:00:00.000","2017-12-02T00:00:00.000","1993-06-11T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TNK3","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20170518","20140527",,"coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940101","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2016","Geen oordeel","05","Ja","2017-05-18T00:00:00.000","2014-05-27T00:00:00.000","1994-01-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRXZ","Personenauto","MERCEDES-BENZ","E 320 COUPE","20211223","20170614","21003","coupe",,"ROOD","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19921020","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2020","Geen oordeel","05","Ja","2021-12-23T00:00:00.000","2017-06-14T00:00:00.000","1992-10-20T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JDF2","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20240924","20200102","18763","coupe","4","GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940815","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-01-02T00:00:00.000","1994-08-15T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SHRK","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20170222","20170114","20067","coupe","4","PAARS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19941202","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2017","Geen oordeel","05","Ja","2017-02-22T00:00:00.000","2017-01-14T00:00:00.000","1994-12-02T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD696G","Personenauto","MERCEDES-BENZ","E 320 COUPE","20251121","20200831","499","coupe","4","ZWART","Niet geregistreerd","6","3199","1572","1980","1672","750","1900","19931001","20150414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,,"0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2020-08-31T00:00:00.000","1993-10-01T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGR65","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20250919","20050420","25898","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930727","19930727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2005-04-20T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXF86","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20251012","20220708","21850","coupe",,"ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2022-07-08T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFN15","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20140423","20080502","20999","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2013","Logisch","00","Ja","2014-04-23T00:00:00.000","2008-05-02T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSV16","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20180909","20180811","23321","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19931105","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2018","Logisch","00","Ja","2018-09-09T00:00:00.000","2018-08-11T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT28","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20170111","20161126","22940","coupe",,"GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2016","Logisch","00","Ja","2017-01-11T00:00:00.000","2016-11-26T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTX24","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20090918","20090209","20640","coupe",,"GRIJS","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940203","19940203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2009","Geen oordeel","07","Ja","2009-09-18T00:00:00.000","2009-02-09T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGX31","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20171125","20161107","25212","coupe",,"ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940209","19940209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2016","Logisch","00","Ja","2017-11-25T00:00:00.000","2016-11-07T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRV52","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20240307","20240429",,"coupe","4","ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940321","19940321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,,"0.10","272","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2024-04-29T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXN41","Personenauto","MERCEDES-BENZ","E 320 COUPE U9","20020622","20010704","21794","coupe",,"ZWART","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940419","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2000","Geen oordeel","07","Ja","2002-06-22T00:00:00.000","2001-07-04T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRP54","Personenauto","MERCEDES-BENZ","E 320 COUPE","20241122","20200812","21572","coupe",,"BLAUW","Niet geregistreerd","6","3199","1475","1980","1575","750","1900","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1980",,,,,,"0","0.10","272","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-08-12T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"