"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V06DFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270322","20240322","21554","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2001","3000","2101","750",,"20240322","20240322","Geen verstrekking in Open Data","89859","Ja","203","999",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MAE6","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270319","20240319","19462","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240319","20240319","Geen verstrekking in Open Data","81051","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270327","20240327","19111","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240327","20240327","Geen verstrekking in Open Data","79575","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270306","20240426","19111","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240306","20240306","Geen verstrekking in Open Data","79575","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-04-26T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DRL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270325","20240325","22029","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240325","20240325","Geen verstrekking in Open Data","91858","Ja","199","896",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DXN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270404","20240404","19647","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240404","20240404","Geen verstrekking in Open Data","81829","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12FPZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"22919","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,,,"Geen verstrekking in Open Data","95604","Nee","199","896",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DJP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,,,"Geen verstrekking in Open Data",,"Nee","199","896",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19FHD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270503","20240503","19647","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1972","3000","2072","750",,"20240503","20240503","Geen verstrekking in Open Data","81829","Ja","182","1028",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X0","LNFD7FD7DV00116VVR24BKX1A3MAE6","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21DZR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270328","20240328","22357","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240328","20240328","Geen verstrekking in Open Data","93239","Ja","199","896",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29DSK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270314","20240314","22904","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240314","20240314","Geen verstrekking in Open Data","95540","Ja","199","896",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V35DFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270326","20240326","20713","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20240326","20240326","Geen verstrekking in Open Data","86319","Ja","179","925",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX2A3MAE5","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270327","20240327","22240","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240327","20240327","Geen verstrekking in Open Data","92747","Ja","199","896",,,"2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45DGV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270405","20240405","21762","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240405","20240405","Geen verstrekking in Open Data","90732","Ja","199","896",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DFP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270405","20240405","21762","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240405","20240405","Geen verstrekking in Open Data","90732","Ja","199","896",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DTP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,,,"Geen verstrekking in Open Data",,"Nee","199","896",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59DTP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270404","20240404","23560","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240404","20240404","Geen verstrekking in Open Data","98302","Ja","199","896",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V60FKG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2001","3000","2101","750",,,,"Geen verstrekking in Open Data",,"Nee","203","999",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X0","LNFD7FD7DV00117VVR24BKX1A3MAE6","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61DFV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270223","20240223","20242","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20240223","20240223","Geen verstrekking in Open Data","84336","Ja","179","925",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX1A3MAE5","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69DXJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270329","20240329","20729","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20240329","20240329","Geen verstrekking in Open Data","86384","Ja","179","925",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX1A3MAE5","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FDB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270413","20240413","22975","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240413","20240413","Geen verstrekking in Open Data","95841","Nee","199","896",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-13T00:00:00.000","2024-04-13T00:00:00.000","2024-04-13T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DXT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270329","20240329","22312","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240329","20240329","Geen verstrekking in Open Data","93049","Ja","199","896",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77DSF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270405","20240405","20762","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20240405","20240405","Geen verstrekking in Open Data","86526","Ja","179","925",,,"2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDNAA300X1","LNAD7AD7DV00116VVR24BKX2A3MAE5","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80DFN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20270306","20240306","22203","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20240306","20240306","Geen verstrekking in Open Data","92589","Ja","199","896",,,"2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,"e4*2018/858*00077*11","VGDMZA300X1","LNAD7AD7DV00117VVR24BKX1A3MAE5","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"