"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3915","Bedrijfsauto","FORD","F254",,"20070824",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","3130","2200",,,"19680630","19991006","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3130",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2007-08-24T00:00:00.000","1968-06-30T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4409","Bedrijfsauto","FORD","F254",,"20051230",,"open wagen",,"N.v.t.","N.v.t.","8",,"2260","3133","2360",,,"19710228","20001221","Geen verstrekking in Open Data",,"Nee",,"873",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 080 cm a. vooras","3133",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2005-12-30T00:00:00.000","1971-02-28T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9160","Bedrijfsauto","FORD","F254",,"20200724",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2060","2838","2160",,,"19690630","20180927","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"202","N1",,,"r. balk motorruimte","2838",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-24T00:00:00.000","1969-06-30T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9197","Bedrijfsauto","FORD","F254",,"20230608",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2130","3004","2230",,,"19710228","20181112","Geen verstrekking in Open Data",,"Ja",,"874",,,,,,"4",,,,,"190","N1",,,"r. balk motorruimte","3004",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-06-08T00:00:00.000","1971-02-28T00:00:00.000","2018-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9295","Bedrijfsauto","FORD","F254",,"20190321",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2040","2913","2140","750",,"19700228","20190321","Geen verstrekking in Open Data",,"Ja",,"873",,"1660","1660",,,"4",,,,,"200","N1",,,"r. balk motorruimte","2913",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-21T00:00:00.000","1970-02-28T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9366","Bedrijfsauto","FORD","F254",,"20190628",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1980","2805","2080",,,"19680228","20190523","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"200","N1",,,"r. balk v. motorruimte","2805",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-28T00:00:00.000","1968-02-28T00:00:00.000","2019-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9659","Bedrijfsauto","FORD","F254",,"20210710",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2110","2981","2210",,,"19690228","20200805","Geen verstrekking in Open Data",,"Ja",,"871",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2981",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-10T00:00:00.000","1969-02-28T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0360","Bedrijfsauto","FORD","F-250",,"20230401",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1984","3130","2084",,,"19700228","20220809","Geen verstrekking in Open Data",,"Ja",,"1146",,,,,"2","4",,,,,"198","N1",,,"r. op balk in motorruimte","3130","F254",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-04-01T00:00:00.000","1970-02-28T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0406","Bedrijfsauto","FORD","F254",,"20230513",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2251",,"2351",,,"19690228","20230513","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"200","N1",,,,,,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","1969-02-28T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
