"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD56JV","Bedrijfsauto","NEKAF",,,"20130731",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1768","1300",,,"19560630","19820114","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"157","N1",,,"tegen r. balk boven 1e veerh.","1768",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2013-07-31T00:00:00.000","1956-06-30T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0097","Bedrijfsauto","NEKAF","NEKAF",,"20060629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1170","1120",,,"19570630","19890629","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"168","N1",,,"tegen l. balk boven 1e veerh.","1170",,,,,,,"0.06","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-06-29T00:00:00.000","1957-06-30T00:00:00.000","1989-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0242","Bedrijfsauto","NEKAF","M38 A1 1/4 TON 4X4",,"20201124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1768","1300",,,"19560630","19900411","Geen verstrekking in Open Data",,"Nee",,"568",,,,,,"4",,,,,"155","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1768",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2020-11-24T00:00:00.000","1956-06-30T00:00:00.000","1990-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0346","Bedrijfsauto","NEKAF","JEEP",,"20071217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1280","1701","1380",,,"19600630","19900817","Geen verstrekking in Open Data",,"Ja",,"421",,,,,,"4",,,,,"165","N1",,,"tegen l. balk 010 cm a. 1e veerh.","1701",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-12-17T00:00:00.000","1960-06-30T00:00:00.000","1990-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0368","Bedrijfsauto","NEKAF","MD 38 JEEP 11/2TON 4X4",,"20180329",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19900824","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"154","N1",,,"tegen l. balk boven 1e veerh.","1410",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-29T00:00:00.000","1956-06-30T00:00:00.000","1990-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1185","Bedrijfsauto","NEKAF","MD",,"19940330",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1330","1280",,,"19570630","19930125","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"166","N1",,,"tegen l. balk boven 1e veerh.","1330",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"1994-03-30T00:00:00.000","1957-06-30T00:00:00.000","1993-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1229","Bedrijfsauto","NEKAF","M38 A1",,"20080804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1370","1320",,,"19550630","19930312","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1370",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-08-04T00:00:00.000","1955-06-30T00:00:00.000","1993-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1230","Bedrijfsauto","NEKAF","JEEP",,"20150420",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19930323","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"135","N1",,,"tegen l. balk v. vooras","1410",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,"2015-04-20T00:00:00.000","1956-06-30T00:00:00.000","1993-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1304","Bedrijfsauto","NEKAF","M38A1",,"20220711",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19600630","19930609","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"166","N1",,,"tegen l. balk 041 cm v. vooras","1390",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-11T00:00:00.000","1960-06-30T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1329","Bedrijfsauto","NEKAF","M38",,"20150923",,"open wagen",,"N.v.t.","N.v.t.","6",,"1180","1700","1280",,,"19550228","19930628","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"151","N1",,,"l. tegen balk 040 cm v. vooras","1700",,,,,,,"0.06","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","1955-02-28T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1441","Bedrijfsauto","NEKAF","JEEP",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19560228","19930901","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"165","N1",,,"tegen l. balk 045 cm v. vooras","1390",,,,,,,"0.04","207","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,,"1956-02-28T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1442","Bedrijfsauto","NEKAF","JEEP",,"20110809",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1700","1300","750",,"19600630","19930614","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"165","N1",,,"tegen l. balk 040 cm v. vooras","1700",,,,,,,"0.03","205","Nee","Nee",,"Nee","3200",,,"2020","Onlogisch","04","Ja",,"2011-08-09T00:00:00.000","1960-06-30T00:00:00.000","1993-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1467","Bedrijfsauto","NEKAF","JEEP",,"20130530",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1370","1320",,,"19560228","19931223","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"tegen r. balk by 1e veerh.","1370",,,,,,,"0.02","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","1956-02-28T00:00:00.000","1993-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1512","Bedrijfsauto","NEKAF","MD",,"20180616",,"open wagen",,"N.v.t.","N.v.t.","4",,"1244","1394","1344",,,"19570630","19940120","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"160","N1",,,"op l. balk vooraan","1394",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","1957-06-30T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1525","Bedrijfsauto","NEKAF","MD",,"20180514",,"open wagen",,"N.v.t.","N.v.t.","4",,"1243","1393","1343",,,"19580630","19940120","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"160","N1",,,"tegen l. balk vooraan","1393",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2018-05-14T00:00:00.000","1958-06-30T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1526","Bedrijfsauto","NEKAF","MD",,"20190521",,"open wagen",,"N.v.t.","N.v.t.","4",,"1244","1394","1344",,,"19620630","19940120","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"160","N1",,,"tegen l. balk vooraan","1394",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-05-21T00:00:00.000","1962-06-30T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1542","Bedrijfsauto","NEKAF","MD",,"20070420",,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","1701","1460",,,"19570630","19931208","Geen verstrekking in Open Data",,"Ja",,"341",,,,,,"4",,,,,"159","N1",,,"tegen l. balk v. vooras","1701",,,,,,,"0.06","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-20T00:00:00.000","1957-06-30T00:00:00.000","1993-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1566","Bedrijfsauto","NEKAF","MD",,"19960517",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19931231","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"tegen l. balk by 1e veerh.","1410",,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-17T00:00:00.000","1956-06-30T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2083","Bedrijfsauto","NEKAF","CJ-5",,"20130823",,"open wagen",,"N.v.t.","N.v.t.","4",,"1272","1701","1372",,,"19570228","19950909","Geen verstrekking in Open Data",,"Ja",,"429",,,,,,"4",,,,,"165","N1",,,"tegen l. balk boven voorste veerhand","1701",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2013-08-23T00:00:00.000","1957-02-28T00:00:00.000","1995-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3273","Bedrijfsauto","NEKAF","MD",,"20070629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1300","1700","1400",,,"19620630","19980324","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"176","N1",,,"tegen l. balk 045 cm v. vooras","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2007-06-29T00:00:00.000","1962-06-30T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4355","Bedrijfsauto","NEKAF","M 38 A1",,"20001221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1935","1360",,,"19550630","20001026","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"165","N1",,,"tegen l. balk 040 cm v. vooras","1935",,,,,,,"0.04","207","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-12-21T00:00:00.000","1955-06-30T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6654","Bedrijfsauto","NEKAF","M38",,"20180517",,"open wagen",,"N.v.t.","N.v.t.","4","2199","1210","1700","1310","600",,"19560630","20180515","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"154","N1",,,"l. balk by veerhand","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-17T00:00:00.000","1956-06-30T00:00:00.000","2018-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH90TG","Bedrijfsauto","NEKAF","M38 A1 4X4 1/4 TON",,"20100821",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19831223","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"165","N1",,,"tegen l. balk by 1e veerh.","1410",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-21T00:00:00.000","1956-06-30T00:00:00.000","1983-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH92TG","Bedrijfsauto","NEKAF","M38 A1 4X4 1/4 TON",,"20090820",,"open wagen",,"N.v.t.","N.v.t.","4",,"1250","1400","1350",,,"19560630","19840105","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 115 cm v. achteras","1400",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-08-20T00:00:00.000","1956-06-30T00:00:00.000","1984-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK73BL","Bedrijfsauto","NEKAF",,,"19971030",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1701","1300","750",,"19600630","19840504","Geen verstrekking in Open Data",,"Ja",,"501",,"1260","1260",,,"4",,,,,"167","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.03","206","Nee","Nee",,"Nee","2961",,,,"Niet geregistreerd","NG","Ja",,"1997-10-30T00:00:00.000","1960-06-30T00:00:00.000","1984-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89RR","Bedrijfsauto","NEKAF","JEEP",,"20230817",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1769","1340",,,"19560630","19841203","Geen verstrekking in Open Data",,"Nee",,"529",,,,,,"4",,,,,"160","N1",,,"tegen l. balk by 1e veerh.","1769",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1956-06-30T00:00:00.000","1984-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN24PG","Bedrijfsauto","NEKAF","JEEP M 38 A1",,"19890810",,"open wagen",,"N.v.t.","N.v.t.","4",,"1308","1983","1408",,,"19550630","19850621","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"165","N1",,,"tegen l. balk v. vooras","1983",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1989-08-10T00:00:00.000","1955-06-30T00:00:00.000","1985-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45BJ","Bedrijfsauto","NEKAF","JEEP",,"20141206",,"open wagen",,"N.v.t.","N.v.t.","4",,"1175","1325","1275",,,"19560630","19850802","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"152","N1",,,"tegen l. balk 040 cm v. vooras","1325",,,,,,,"0.04","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-06T00:00:00.000","1956-06-30T00:00:00.000","1985-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN02ZS","Bedrijfsauto","NEKAF","M38A1",,"20081212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","1701","1420",,,"19600630","19851028","Geen verstrekking in Open Data",,"Nee",,"381",,,,,,"4",,,,,"151","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2008-12-12T00:00:00.000","1960-06-30T00:00:00.000","1985-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
