"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TNB94","Personenauto","MERCEDES-BENZ","MERCEDES 230","20240312","20140321",,"coupe","4","GRIJS","Niet geregistreerd","4","2300","1440","1880","1540",,"1860","19920310","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1880",,,,,,,"0.06","272","Nee","Nee",,"Nee","3740",,,"2022","Geen oordeel","05","Ja","2024-03-12T00:00:00.000","2014-03-21T00:00:00.000","1992-03-10T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGX93","Personenauto","MERCEDES-BENZ","MERCEDES 230G","20250401","20210408",,"cabriolet","4","ZWART","Niet geregistreerd","8","5600","1879","2500","1979","750",,"19800929","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.11","240","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2021-04-08T00:00:00.000","1980-09-29T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG502R","Personenauto","MERCEDES-BENZ","MERCEDES 230","20230721","20150513",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1382","1880","1482","500","1880","19900915","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee","3760",,,"2021","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2015-05-13T00:00:00.000","1990-09-15T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG966R","Personenauto","MERCEDES-BENZ","MERCEDES 230E","20251027","20231210",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1364","1800","1464",,,"19860404","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-12-10T00:00:00.000","1986-04-04T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J318VV","Personenauto","MERCEDES-BENZ","MERCEDES 230C","20241102","20210424",,"coupe","5","GROEN","Niet geregistreerd","4","2300","1403","1895","1503",,,"19780118","20201026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1895","230C",,,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-04-24T00:00:00.000","1978-01-18T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J377DL","Personenauto","MERCEDES-BENZ","MERCEDES 230","20240622","20200702","8082","sedan","5","GRIJS","Niet geregistreerd","4","2300","1178","1910","1278",,"1500","19850404","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1910",,,,,,,"0.08","271","Nee","Nee",,"Nee","3410",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-07-02T00:00:00.000","1985-04-04T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J760SP","Personenauto","MERCEDES-BENZ","MERCEDES 230 CE","20241012","20201007",,"coupe","4","BLAUW","Niet geregistreerd","4","2300","1401","1870","1501",,"1870","19920519","20201007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1870","124043/9",,,,,,"0.07","272","Nee","Nee",,"Nee","3740",,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-10-07T00:00:00.000","1992-05-19T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR551K","Personenauto","MERCEDES-BENZ","MERCEDES 230","20250713","20160525",,"coupe","5","GRIJS","Niet geregistreerd","4","2300","1405","1870","1505","700","1870","19921022","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1870","124043",,,,,,"0.06","272","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2016-05-25T00:00:00.000","1992-10-22T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L573NK","Personenauto","MERCEDES-BENZ","MERCEDES 230","20230622","20210628",,"sedan","5","GROEN","Niet geregistreerd","4","2300","1331","1870","1431",,"1400","19790801","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1870",,,,,,,"0.04","280","Nee","Nee",,"Nee","3270",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2021-06-28T00:00:00.000","1979-08-01T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3049","Personenauto","MERCEDES-BENZ","MERCEDES 230S",,,,"sedan","5","WIT","Niet geregistreerd","6","2300","1410","1950","1510",,,"19660304","20211112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1950",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1966-03-04T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4085","Personenauto","MERCEDES-BENZ","MERCEDES 230",,"20220803",,"cabriolet","2","WIT","Niet geregistreerd","6","2306","1251",,"1351",,,"19640218","20220803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-03T00:00:00.000","1964-02-18T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV210K","Personenauto","MERCEDES-BENZ","MERCEDES 230C","20220530","20221230",,"coupe","5","GROEN","Niet geregistreerd","4","2300","1275","1895","1375",,,"19780106","20180605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1895",,,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-05-30T00:00:00.000","2022-12-30T00:00:00.000","1978-01-06T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T342DR","Personenauto","MERCEDES-BENZ","MERCEDES 230E","20260510","20230523",,"sedan","5","BLAUW","Niet geregistreerd","4","2300","1369","1880","1469",,"1410","19840104","20230523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee","3290",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2023-05-23T00:00:00.000","1984-01-04T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T397VB","Personenauto","MERCEDES-BENZ","MERCEDES 230GE","19880102","20230904",,"MPV","5","ZWART","Niet geregistreerd","4","2276","1873",,"1973",,,"19850102","20230904","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1988-01-02T00:00:00.000","2023-09-04T00:00:00.000","1985-01-02T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T481VZ","Personenauto","MERCEDES-BENZ","MERCEDES 230","20251003","20240127",,"coupe","4","ZWART","Niet geregistreerd","4","2300","1411","1880","1511",,,"19920527","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1880","W124",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2024-01-27T00:00:00.000","1992-05-27T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z105BJ","Personenauto","MERCEDES-BENZ","MERCEDES 230",,,,"sedan","5","GEEL","Niet geregistreerd","4","2300","1366","1870","1466",,,"19781113",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1870","230",,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1978-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
