"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XSV9","Personenauto","DAIHATSU","TERIOS","20221004",,"4492","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","1030","1550","1130","400","1350","20050112","20121003","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*06","J102LG","GMXFW","0","0.06","242","Ja","Nee",,"Nee","2900","0",,"2022","Geen oordeel","05","Nee","2022-10-04T00:00:00.000",,"2005-01-12T00:00:00.000","2012-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FSLB","Personenauto","DAIHATSU","TERIOS","20230114",,"3639","stationwagen","5","GROEN","GRIJS","4","1296","1040","1550","1140","400","1400","20000906","20000906","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"385","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*01","J100LG","GMXEW","1","0.05","242","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2000-09-06T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNKH","Personenauto","DAIHATSU","TERIOS","20231209",,"4902","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1147","1720","1247","400","1350","20080402","20080402","Geen verstrekking in Open Data","20498","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,"G3 gasinstallatie","e13*2001/116*0179*01","J200L(R)G","GMDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLSL","Personenauto","DAIHATSU","TERIOS","20230617",,"4068","stationwagen","5","ZWART","GRIJS","4","1298","1030","1550","1130","400","1350","20010912","20010912","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J102LG","GMXFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGNT","Personenauto","DAIHATSU","TERIOS","20230129",,"5421","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20060901","20060901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*00","J200L(R)G","GMDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSKR","Personenauto","DAIHATSU","TERIOS","20240117",,"5529","stationwagen","5","ROOD","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20070111","20070111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*00","J200L(R)G","GQDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGTZ","Personenauto","DAIHATSU","TERIOS","20230609",,"3463","stationwagen","5","BLAUW","GRIJS","4","1298","1005","1550","1105","400","1350","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J122LG","GMDFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2023","Onlogisch","04","Nee","2023-06-09T00:00:00.000",,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPB8","Personenauto","DAIHATSU","TERIOS","20241009",,"4967","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20080811","20080811","Geen verstrekking in Open Data","20748","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*03","J200L(R)G","GQDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2024","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZPH","Personenauto","DAIHATSU","TERIOS","20221018",,"3878","stationwagen","5","ZWART","GRIJS","4","1298","1005","1550","1105","400","1350","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J122LG","GMDFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZTB","Personenauto","DAIHATSU","TERIOS","20230904",,"5653","stationwagen","5","GRIJS","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20080102","20080102","Geen verstrekking in Open Data","23880","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*03","J200L(R)G","GQDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GGST","Personenauto","DAIHATSU","TERIOS","20230127",,"3463","stationwagen","5","GROEN","GRIJS","4","1298","1005","1550","1105","400","1350","20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J122LG","GMDFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THTK","Personenauto","DAIHATSU","TERIOS","20240630",,"4760","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20060920","20060920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*00","J200L(R)G","GMDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FGGD","Personenauto","DAIHATSU","TERIOS","20240311",,"3639","stationwagen","5","GRIJS","Niet geregistreerd","4","1296","1040","1550","1140","400","1400","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"385","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*01","J100LG","GMXEW","1","0.05","242","Ja","Nee",,"Nee","2950","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGTZ","Personenauto","DAIHATSU","TERIOS","20240423",,"3463","stationwagen","5","GROEN","GRIJS","4","1298","1005","1550","1105","400","1350","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J122LG","GMDFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGGL","Personenauto","DAIHATSU","TERIOS","20231110",,"5653","stationwagen","5","ZWART","Niet geregistreerd","4","1495","1125","1720","1225","400","1350","20080128","20080128","Geen verstrekking in Open Data","23880","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*03","J200L(R)G","GQDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FRKR","Personenauto","DAIHATSU","TERIOS","20220708",,"3513","stationwagen","5","GRIJS","Niet geregistreerd","4","1296","1040","1550","1140","400","1400","20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"385","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*01","J100LG","GMXEW","1","0.05","242","Ja","Nee",,"Nee","2950","0",,"2022","Geen oordeel","07","Nee","2022-07-08T00:00:00.000",,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNNS","Personenauto","DAIHATSU","TERIOS","20230418",,"4847","stationwagen","5","GROEN","GRIJS","4","1298","1040","1560","1140","400","1350","20020618","20020618","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1560",,,"e6*98/14*0042*05","J102LG","GPXFW","1","0.06","242","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTHK","Personenauto","DAIHATSU","TERIOS","20230714",,"3273","stationwagen","5","BLAUW","GRIJS","4","1298","1005","1550","1105","400","1350","20050826","20050826","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*06","J122LG","GMDFW","0","0.06","242","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDTR","Personenauto","DAIHATSU","TERIOS","20220817",,"3894","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","1025","1550","1125","400","1350","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*04","J102LG","GMDFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PVDV","Personenauto","DAIHATSU","TERIOS","20240212","20240129","4053","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","1030","1550","1130","400","1350","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*07","J102LG","JMXFW","0","0.06","242","Ja","Nee",,"Nee","2900","0",,"2024","Logisch","00","Nee","2024-02-12T00:00:00.000","2024-01-29T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JJKZ","Personenauto","DAIHATSU","TERIOS","20240203",,"4079","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","1030","1550","1130","400","1350","20020425","20020425","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*05","J102LG","GMXFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDZF","Personenauto","DAIHATSU","TERIOS",,,"3975","stationwagen","5","BLAUW","GRIJS","4","1298","1005","1550","1105","400","1350","20030811","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*06","J122LG","GMDFW","0","0.06","242","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee",,,"2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDDL","Personenauto","DAIHATSU","TERIOS","20241101","20240306","4732","stationwagen","5","BLAUW","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20060719","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*00","J200L(R)G","GMDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2024","Logisch","00","Nee","2024-11-01T00:00:00.000","2024-03-06T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDPZ","Personenauto","DAIHATSU","TERIOS","20231124",,"4759","stationwagen","5","BLAUW","Niet geregistreerd","4","1495","1115","1720","1215","400","1350","20080108","20080108","Geen verstrekking in Open Data","20632","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1720",,,"e13*2001/116*0179*01","J200L(R)G","GMDFW","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FHPH","Personenauto","DAIHATSU","TERIOS","20240104","20231013","3614","stationwagen","5","ZWART","Niet geregistreerd","4","1296","1040","1550","1140","400","1400","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"385","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*01","J100LG","GMXEW","1","0.05","242","Ja","Nee",,"Nee","2950","0",,"2024","Logisch","00","Nee","2024-01-04T00:00:00.000","2023-10-13T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FRZR","Personenauto","DAIHATSU","TERIOS",,,"3639","stationwagen","5","GROEN","GRIJS","4","1296","1040","1550","1140","400","1400","20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"385","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*95/54*0042*01","J100LG","GMXEW","1","0.05","242","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee",,,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LNXT","Personenauto","DAIHATSU","TERIOS","20221012",,"4078","stationwagen","5","PAARS","GRIJS","4","1298","1005","1550","1105","400","1350","20030407","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1550",,,"e6*98/14*0042*05","J122LG","GMDFW","1","0.06","242","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"