"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2169MB","Bedrijfsauto","VOLKSWAGEN","211011",,"20060929",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1978","2300","2078",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,"322",,,,,,"4",,"1941",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2006-09-29T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFVR","Bedrijfsauto","VOLKSWAGEN","LT 35A 80 KW TDI VERH.DAK","20250124","20170324",,"brandweerwagen",,"N.v.t.","N.v.t.","5","2461","2480","3200","2580","750","2800","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,"720",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-03-24T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241221","20230207",,"brandweerwagen","3","N.v.t.","N.v.t.","4","1968","2788","5000","2888","750",,"20151221","20151221","Geen verstrekking in Open Data",,"Ja",,"2212",,"3500","3500",,,"4",,"676",,"696","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2023-02-07T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241221","20230207",,"brandweerwagen","3","N.v.t.","N.v.t.","4","1968","2788","5000","2888","750",,"20151221","20151221","Geen verstrekking in Open Data",,"Ja",,"2212",,"3500","3500",,,"4",,"676",,"696","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2023-02-07T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20230207",,"brandweerwagen","3","N.v.t.","N.v.t.","4","1968","2788","5000","2888","750",,"20151221","20151221","Geen verstrekking in Open Data",,"Ja",,"2212",,"3500","3500",,,"4",,"676",,"696","220","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-02-07T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFLX","Bedrijfsauto","VOLKSWAGEN","21F","20240928","20160119",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1160","2395","1260",,,"19780309","20020823","Geen verstrekking in Open Data",,"Ja",,"1235",,"1200",,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2395",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2016-01-19T00:00:00.000","1978-03-09T00:00:00.000","2002-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSZ24","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250313","20140111","17780","brandweerwagen","7","N.v.t.","N.v.t.","4","1968","2881","3500","2981","750",,"20120308","20120308","Geen verstrekking in Open Data","72356","Ja",,"619",,"2000","2000",,,"4",,,,"695","199","N1",,,"r. voorzitting","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-01-11T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VRFN","Bedrijfsauto","VOLKSWAGEN","LT 35A 80 KW TDI V.D.","20250316","20110818",,"brandweerwagen",,"N.v.t.","N.v.t.","5","2461","2420","3200","2520","750","2800","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2011-08-18T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG63JL","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","19960705","19960315",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2420","3500","2520",,,"19830302","19830302","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,"532",,,"219","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-05T00:00:00.000","1996-03-15T00:00:00.000","1983-03-02T00:00:00.000","1983-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL52KX","Bedrijfsauto","VOLKSWAGEN","LT","20150331","20141129",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2980","3500","3080",,,"19850313","19850313","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2015-03-31T00:00:00.000","2014-11-29T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZS04","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241219","20231229",,"brandweerwagen","4","N.v.t.","N.v.t.","5","2461","3380","5000","3480","750",,"20071217","20071217","Geen verstrekking in Open Data",,"Ja",,"1620",,"3500","3500",,"0","4","0","0",,"695","199","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-12-29T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN9438","Bedrijfsauto","VOLKSWAGEN","VW 2/21",,"20221108",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1020","1695","1120",,,"19540217","19540217","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"173","N1",,,"tegen achterste r. dwarsbalk in motorruimte","1695",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-11-08T00:00:00.000","1954-02-17T00:00:00.000","1954-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD18YT","Bedrijfsauto","VOLKSWAGEN","LT 45 TD VERH.DAK","20170923","20240304",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2465","3500","2565","750",,"19890926","19890926","Geen verstrekking in Open Data",,"Nee",,"1035",,"2500","2500",,,"4",,,,,"202","N2",,,"tegen r. balk v. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-09-23T00:00:00.000","2024-03-04T00:00:00.000","1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR45PF","Bedrijfsauto","VOLKSWAGEN","LT 45 D II","20200502","20231205",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3860","5400","3960",,,"19920612","19920612","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"203","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5400",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-02T00:00:00.000","2023-12-05T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
