"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VZX3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240609","20230810","6306","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090313","20090313","Geen verstrekking in Open Data","23977","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-08-10T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZX3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250226","20180702","6176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090318","20090318","Geen verstrekking in Open Data","23460","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-07-02T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXT1","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20221216","20190523","6757","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090105","20090105","Geen verstrekking in Open Data","24904","Nee",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2021","Logisch","00","Nee","2022-12-16T00:00:00.000","2019-05-23T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZH4","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240927","20171020","6746","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090116","20090116","Geen verstrekking in Open Data","25726","Ja",,"584",,"1070","1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-10-20T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBS23","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250503","20240509","6406","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090501","20090501","Geen verstrekking in Open Data","24375","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-09T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP65","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240821","20090821","5842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090821","20090821","Geen verstrekking in Open Data","22133","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF53","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20241031","20200922","6988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20091026","20091026","Geen verstrekking in Open Data","26689","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-09-22T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFK88","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250313","20150905","6590","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20091030","20091030","Geen verstrekking in Open Data","25106","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-09-05T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL05","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240811","20220518","6658","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20091027","20091027","Geen verstrekking in Open Data","25376","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-05-18T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ00","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250224","20220921","6082","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100106","20100106","Geen verstrekking in Open Data","23087","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-09-21T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ04","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20221204","20230123","6434","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100109","20100109","Geen verstrekking in Open Data","24486","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2022-12-04T00:00:00.000","2023-01-23T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ05","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240519","20180312","6898","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100107","20100107","Geen verstrekking in Open Data","26330","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2018-03-12T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ06","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240208","20221018","6334","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100208","20100208","Geen verstrekking in Open Data","24088","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2022-10-18T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ07","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250403","20161118","6418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705",,"20100121","20100121","Geen verstrekking in Open Data","24422","Ja",,"584",,,"1070",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-11-18T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ81","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250226","20230819","5503","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100202","20100202","Geen verstrekking in Open Data","23059","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-08-19T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGK42","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20241011","20220530","5739","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100203","20100203","Geen verstrekking in Open Data","24084","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-05-30T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGK44","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250413","20220414","5632","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705",,"20100210","20100210","Geen verstrekking in Open Data","23617","Ja",,"584",,,"1070",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-14T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGK45","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20241125","20180404","5632","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100210","20100210","Geen verstrekking in Open Data","23617","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2018-04-04T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS59","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240413","20220602","5434","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705",,"20100311","20100311","Geen verstrekking in Open Data","22757","Ja",,"584",,,"1070",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2022-06-02T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS61","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240908","20231003","5381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100401","20100401","Geen verstrekking in Open Data","22527","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-10-03T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS62","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240426","20220202","5890","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100310","20100310","Geen verstrekking in Open Data","24740","Nee",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2022-02-02T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS65","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20241109","20151017","6127","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100305","20100305","Geen verstrekking in Open Data","25771","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2015-10-17T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT35","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240810","20230916","6218","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100312","20100312","Geen verstrekking in Open Data","26165","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-09-16T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT36","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250405","20230424","6127","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705",,"20100309","20100309","Geen verstrekking in Open Data","25771","Ja",,"584",,,"1070",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-24T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB55","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240810","20170704","5959","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705",,"20100331","20100331","Geen verstrekking in Open Data","24860","Ja",,"584",,,"1070",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-07-04T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB56","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20250508","20210227","5416","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100501","20100501","Geen verstrekking in Open Data","22600","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-02-27T00:00:00.000","2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB57","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20240704","20240416","5416","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100528","20100528","Geen verstrekking in Open Data","22600","Nee",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-04-16T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"