"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPPT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040818","20040818","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPVP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20241028","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,"630",,,"2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5480",,,"2024","Geen oordeel","07","Nee","2024-10-28T00:00:00.000","2024-02-07T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXFD","Bedrijfsauto","NISSAN","NISSAN PATROL GR 3.0DI TURBO 5DR AUT.","20231214","20240131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2380","2980","2480","750",,"20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"600",,"2500","2500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","297","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2023-12-14T00:00:00.000","2024-01-31T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGPG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20231207","20231028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20030120","20030120","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2023-12-07T00:00:00.000","2023-10-28T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLXJ","Personenauto","NISSAN","NISSAN PATROL GR",,"20200530","16698","MPV","7","WIT","Niet geregistreerd","4","2953","2335","3000","2435","750","2500","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. balk v. vooras","3000",,,"e6*95/54*0051*04","H","H04","0","0.05","297","Ja","Nee",,"Nee","5500","0",,"2024","Onlogisch","04","Nee",,"2020-05-30T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRRJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240224",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20000725","20000725","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk 130 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTZX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20221111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20010319","20010319","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5480",,,"2023","Geen oordeel","07","Nee","2022-11-11T00:00:00.000",,"2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKBG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20231106",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030901","20030901","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZSF","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241024","20220929","13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2190","2850","2290","750",,"20060918","20060918","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2022-09-29T00:00:00.000","2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJGK","Bedrijfsauto","NISSAN","PATROL GR 2.8 TDI 3DR","20220713","20240118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2120","2700","2220","750",,"19990813","19990813","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2022-07-13T00:00:00.000","2024-01-18T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLJ6","Bedrijfsauto","NISSAN","PATROL GR","20240308",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20030521","20080310","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Nee","2024-03-08T00:00:00.000",,"2003-05-21T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNVK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20231026",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20040611","20040611","Geen verstrekking in Open Data",,"Nee",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","5350",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVFX","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240113",,"17262","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2400","3110","2500","750",,"20050929","20050929","Geen verstrekking in Open Data",,"Nee",,"710",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,,"0.05","297","Ja","Nee",,"Nee","5610",,,"2024","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLNH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20231031",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040318","20040318","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRNS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD AUT","20230118",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2350","3110","2450","750",,"20041120","20041120","Geen verstrekking in Open Data",,"Nee",,"760",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5610",,,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2004-11-20T00:00:00.000","2004-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXG4","Personenauto","NISSAN","NISSAN PATROL","20230927",,"37854","stationwagen","5","WIT","Niet geregistreerd","4","2953","2430","3200","2530","750","3500","20080923","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3200","Y61",,"e6*95/54*0051*08","E","E17","0","0.05","297","Ja","Nee",,"Nee","6700","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVXD","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20230707",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2380","3080","2480","750","3500","20010518","20010518","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6580",,,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTJN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20240816",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20050616","20050616","Geen verstrekking in Open Data",,"Nee",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6700",,,"2023","Logisch","00","Nee","2024-08-16T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZRT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20230308",,,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20011116","20011116","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. binnenzyde balk a. motorruimte","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRPD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20230315",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20041124","20041124","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Ja",,"Nee","6350",,,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPSP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20230418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZB1","Bedrijfsauto","NISSAN","NISSAN PATROL","20240307",,"13029","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZXR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2195","2850","2295","750","2500","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,"655",,,"2500",,"0","4","0","0",,"0","193","N1",,,"v. by balk","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","5350",,,"2023","Logisch","00","Nee",,,"2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBPR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20230312",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Nee","2023-03-12T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTSZ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT WAGON",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","2700","2140","750",,"19920916","19920916","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"187","N1",,,"op r. balk v. vooras onder motorkap","2700",,,,,,,"0.04","297","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XZV5","Personenauto","NISSAN","PATROL WAGON DIESEL TURBO","20240819",,,"stationwagen","7","ROOD","Niet geregistreerd","6","3246","1940","2600","2040","750","3500","19860411","20120921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","2600",,,,,,"0","0.04","297","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2024-08-19T00:00:00.000",,"1986-04-11T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZVP","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20231006",,"13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2180","2850","2280","750",,"20061006","20061006","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","03","Nee","2023-10-06T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNDS","Bedrijfsauto","NISSAN","PATROL GR 2.8 TDL","20240622","20231004",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2280","2920","2380","750",,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"193","N1",,,"binnenzyde r. balk a. vooras","2920",,,,,,,"0.04","297","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2023-10-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"