"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TVZ1","Personenauto","PEUGEOT","208","20250322","20140220","2701","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120426","20120426","Geen verstrekking in Open Data","17350","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2014-02-20T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZN5","Personenauto","PEUGEOT","208","20240830","20240416","3348","hatchback","5","ZWART","Niet geregistreerd","4","1598","1065","1605","1165","582","1150","20120511","20120511","Geen verstrekking in Open Data","19890","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1605","C",,"e2*2007/46*0070*01","C5FS","0","0","0.08","254","Nee","Nee",,"Nee","2565","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-04-16T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBZ9","Personenauto","PEUGEOT","208","20250305","20240307","2701","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120518","20120518","Geen verstrekking in Open Data","17350","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-07T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDF5","Personenauto","PEUGEOT","208","20250201","20150509","2905","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120531","20120531","Geen verstrekking in Open Data","19740","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-05-09T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHS9","Personenauto","PEUGEOT","208","20240622","20120622",,"hatchback","5","ZWART","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120622","20120622","Geen verstrekking in Open Data","19880","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Nee","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJF7","Personenauto","PEUGEOT","208","20240625","20161118","2811","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120622","20120622","Geen verstrekking in Open Data","18640","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2016-11-18T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJN1","Personenauto","PEUGEOT","208","20250403","20120621","2838","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120621","20120621","Geen verstrekking in Open Data","18950","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKH7","Personenauto","PEUGEOT","208","20240630","20240204","2824","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1030","1590","1130","565","1150","20120630","20120630","Geen verstrekking in Open Data","18790","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","A8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-04T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKX8","Personenauto","PEUGEOT","208","20240630","20220419","2811","hatchback","5","ZWART","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120630","20120630","Geen verstrekking in Open Data","18640","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-04-19T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNL3","Personenauto","PEUGEOT","208","20240912","20170912","3382","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1055","1605","1155","577","1150","20120630","20120630","Geen verstrekking in Open Data","20290","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1605","C",,"e2*2007/46*0070*01","A5FS","0","0","0.08","254","Nee","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-09-12T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNL4","Personenauto","PEUGEOT","208","20250610","20180116","2922","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120830","20120830","Geen verstrekking in Open Data","19940","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2018-01-16T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNL5","Personenauto","PEUGEOT","208","20240706","20240413","2876","hatchback","5","WIT","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120630","20120630","Geen verstrekking in Open Data","19390","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-13T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNL6","Personenauto","PEUGEOT","208","20240927","20230821","3752","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120927","20120927","Geen verstrekking in Open Data","19574","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-08-21T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNL7","Personenauto","PEUGEOT","208","20250208","20170209","2811","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120629","20120629","Geen verstrekking in Open Data","18640","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-09T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPF8","Personenauto","PEUGEOT","208","20240928","20161005","2867","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120629","20120629","Geen verstrekking in Open Data","19290","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-10-05T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPF9","Personenauto","PEUGEOT","208","20240703","20120807","2872","hatchback","5","ZWART","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120630","20120630","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2012-08-07T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPV3","Personenauto","PEUGEOT","208","20241223","20151009","3710","hatchback","5","ROOD","Niet geregistreerd","4","1397","1030","1590","1130","565","1150","20130213","20130213","Geen verstrekking in Open Data","19080","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","A8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-10-09T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPV4","Personenauto","PEUGEOT","208","20240629","20140818","2974","hatchback","5","ZWART","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120629","20120629","Geen verstrekking in Open Data","20540","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-08-18T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPV5","Personenauto","PEUGEOT","208","20240831","20210714","2765","hatchback","5","WIT","Niet geregistreerd","4","1397","1045","1590","1145","570","1150","20120831","20120831","Geen verstrekking in Open Data","18090","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","C8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-07-14T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRT7","Personenauto","PEUGEOT","208","20241117","20120728","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1042","1625","1142","570","1150","20120728","20120728","Geen verstrekking in Open Data","21790","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1625","C",,"e2*2007/46*0070*01","A9HP","0/S","0","0.06","254","Nee","Nee",,"Nee","2595","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRZ2","Personenauto","PEUGEOT","208","20240614","20211006","3583","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1030","1590","1130","565","1150","20120713","20120713","Geen verstrekking in Open Data","17600","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1590","C",,"e2*2007/46*0070*01","A8FP","0","0","0.06","254","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-10-06T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSR4","Personenauto","PEUGEOT","208","20240618","20170803",,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20120821","20120821","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*05","CHMZ","0/1","0","0.06","254","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-08-03T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTB8","Personenauto","PEUGEOT","208","20240810","20190920","1350","hatchback","5","ZWART","Niet geregistreerd","3","1199","935","1530","1035","517","1150","20120810","20120810","Geen verstrekking in Open Data","18490","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*04","AHMZ","0","0","0.06","254","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-09-20T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTG1","Personenauto","PEUGEOT","208","20240901","20171128",,"hatchback","5","WIT","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20120827","20120827","Geen verstrekking in Open Data","15960","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*05","CHMZ","0/1","0","0.06","254","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-11-28T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTJ3","Personenauto","PEUGEOT","208","20240517","20231201",,"hatchback","5","GRIJS","Niet geregistreerd","4","1398","1035","1580","1135","500","725","20120925","20120925","Geen verstrekking in Open Data","17680","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1580","C",,"e2*2007/46*0070*01","C8HP","0/PS","0","0.04","254","Nee","Nee",,"Nee","2080","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-12-01T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTL9","Personenauto","PEUGEOT","208","20240705","20200523",,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20120905","20120905","Geen verstrekking in Open Data","15920","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*05","CHMZ","0/1","0","0.06","254","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-05-23T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTT9","Personenauto","PEUGEOT","208","20250322","20180331","1320","hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1530","1050","520","1150","20120910","20120910","Geen verstrekking in Open Data","18140","Ja",,,,,,,"4","4","0","0",,"396","0","M1",,,"r. schutbord","1530","C",,"e2*2007/46*0070*04","CHMZ","0","0","0.06","254","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-03-31T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"