"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34NSN2","Personenauto","BMW","BMW 520I","20230419","20221025",,"sedan","5","BEIGE","Niet geregistreerd","6","1977","1140","1730","1240","500","1400","19840816","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1730",,,,,,,"0.07","264","Nee","Nee",,"Nee","3130",,,"2021","Geen oordeel","05","Nee","2023-04-19T00:00:00.000","2022-10-25T00:00:00.000","1984-08-16T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NXL7","Personenauto","BMW","BMW 520I","20250510","20230420",,"sedan","5","GRIJS","Niet geregistreerd","6","1976","1170","1780","1270","500","1400","19861217","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780",,,,,,,"0.07","263","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-04-20T00:00:00.000","1986-12-17T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NKL3","Personenauto","BMW","BMW 520I","20170319","20160129",,"sedan","5","WIT","Niet geregistreerd","6","1977","1130","1730","1230","500","1400","19820505","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1730",,,,,,,"0.07","263","Nee","Nee",,"Nee","3130",,,"2016","Geen oordeel","05","Ja","2017-03-19T00:00:00.000","2016-01-29T00:00:00.000","1982-05-05T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LSX4","Personenauto","BMW","BMW 520I A","20240828","20200313",,"sedan","5","BLAUW","Niet geregistreerd","6","1977","1213","1730","1313","500","1400","19830218","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","1730",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-03-13T00:00:00.000","1983-02-18T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV581L","Personenauto","BMW","BMW 520I","20250608","20230607","3945","sedan","5","WIT","Niet geregistreerd","4","1997","1590","2225","1690",,,"20160630","20160630","Geen verstrekking in Open Data","58971","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2225",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-06-07T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K253PS","Personenauto","BMW","BMW 520I","20251002","20210922","38","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1705","2370","1805",,,"20170701","20210630","Geen verstrekking in Open Data","59250","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2021-09-22T00:00:00.000","2017-07-01T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N078ZB","Personenauto","BMW","BMW 520I","20260505","20230426","144","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1705","2370","1805",,,"20170701","20220505","Geen verstrekking in Open Data","63588","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2023-04-26T00:00:00.000","2017-07-01T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG284S","Personenauto","BMW","BMW 520I","20250307","20190917","2370","sedan","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535",,"1660","20080320","20170204","Geen verstrekking in Open Data","51706","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2000","560L",,,,,,"0.08","289","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2019-09-17T00:00:00.000","2008-03-20T00:00:00.000","2017-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG709F","Personenauto","BMW","BMW 520I","20250417","20170415",,"sedan","5","WIT","Niet geregistreerd","6","1990","1405","1940","1505",,"1400","19890308","20170415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot by schutbord","1940",,,,,,,"0.06","277","Nee","Nee",,"Nee","3340",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2017-04-15T00:00:00.000","1989-03-08T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P376XR","Personenauto","BMW","BMW 520I","20250614","20220628",,"sedan","4","GRIJS","Niet geregistreerd","6","2000","1455","1955","1555",,,"19910618","20220628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1955",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-28T00:00:00.000","1991-06-18T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P700TX","Personenauto","BMW","BMW 520I","20240704","20240320","10082","sedan","5","BRUIN","Niet geregistreerd","6","1991","1493","1980","1593",,,"20000926","20221207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-03-20T00:00:00.000","2000-09-26T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R453LS","Personenauto","BMW","BMW 520I","20241116","20221223","294","sedan","4","BLAUW","Niet geregistreerd","4","1997","1510","2220","1610","750",,"20120925","20221223","Geen verstrekking in Open Data","72153","Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","289","Nee","Nee",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-12-23T00:00:00.000","2012-09-25T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S815GK","Personenauto","BMW","BMW 520I","20240930","20230224",,"sedan","5","GRIJS","Niet geregistreerd","6","1976","1170","1780","1270","500","1400","19870721","20230224","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"1780","BMW 5/1",,,,,,"0.07","263","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-02-24T00:00:00.000","1987-07-21T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD157N","Personenauto","BMW","BMW 520I","20241020","20221005","12217","sedan","5","GRIJS","Niet geregistreerd","6","2171","1514","2025","1614","750","1600","20030902","20180724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2025","520I","G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","3625",,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2022-10-05T00:00:00.000","2003-09-02T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
