"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22EN07","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20070403",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19750626","19750626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-03T00:00:00.000",,"1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD37","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERWAGEN","20250707","20220912",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2574",,"2674",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2022-09-12T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB06","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20191012","20090608",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2480",,"2580",,,"19750724","19750724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-10-12T00:00:00.000","2009-06-08T00:00:00.000","1975-07-24T00:00:00.000","1975-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD00","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20260616","20191016",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2780",,"2880","750","2000","19740628","19740628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2019-10-16T00:00:00.000","1974-06-28T00:00:00.000","1974-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DH53","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"20201106",,"kampeerwagen",,"GROEN","WIT","4",,"2765",,"2865",,,"19690630","19740723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-06T00:00:00.000","1969-06-30T00:00:00.000","1974-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AB68","Bedrijfsauto","MERCEDES-BENZ","L406 DG","20140118","19941104",,"veewagen",,"N.v.t.","N.v.t.","4",,"3200","4000","3300",,,"19740630","19791101","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-18T00:00:00.000","1994-11-04T00:00:00.000","1974-06-30T00:00:00.000","1979-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4613","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"20120725",,"kampeerwagen","3","WIT","Niet geregistreerd","5","3005","2600",,"2700",,,"19691204","19691204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2012-07-25T00:00:00.000","1969-12-04T00:00:00.000","1969-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6111","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"20240120",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2840",,"2940",,,"19720908","19720908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2024-01-20T00:00:00.000","1972-09-08T00:00:00.000","1972-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK64DZ","Personenauto","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO",,"19920624",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2140",,"2240",,,"19711221","19711221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"1992-06-24T00:00:00.000","1971-12-21T00:00:00.000","1971-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6821","Bedrijfsauto","MERCEDES-BENZ","L406 DG/29",,"20170803",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"19721114","19721114","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-03T00:00:00.000","1972-11-14T00:00:00.000","1972-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6926","Bedrijfsauto","MERCEDES-BENZ","L406 DG/35",,"20151003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19730322","19730322","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2015-10-03T00:00:00.000","1973-03-22T00:00:00.000","1973-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX93FV","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"20151107",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2739",,"2839",,,"19720407","19720407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2015-11-07T00:00:00.000","1972-04-07T00:00:00.000","1972-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2019","Personenauto","MERCEDES-BENZ","L406 DG",,"20160825",,"kampeerwagen","6","WIT","Niet geregistreerd","4",,"3800","4600","3900",,,"19700505","19980722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-25T00:00:00.000","1970-05-05T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD80NV","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"20221105",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"3076",,"3176",,,"19681017","19681017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2022-11-05T00:00:00.000","1968-10-17T00:00:00.000","1968-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRSR71","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20251011","20210424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3000",,"3100","750","2100","19741114","19741114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-11T00:00:00.000","2021-04-24T00:00:00.000","1974-11-14T00:00:00.000","1974-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLD98","Personenauto","MERCEDES-BENZ","L406 DG KAMPEERAUTO",,"20221230",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19730202","19730202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-12-30T00:00:00.000","1973-02-02T00:00:00.000","1973-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGH80","Personenauto","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO","20240531","20210227",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2450",,"2550",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-02-27T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB7352","Bedrijfsauto","MERCEDES-BENZ","L406 DG",,"20130615",,"open wagen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19700630","19750410","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2013-06-15T00:00:00.000","1970-06-30T00:00:00.000","1975-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV65KS","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20241006","20140911",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2810",,"2910",,,"19770718","19770718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-06T00:00:00.000","2014-09-11T00:00:00.000","1977-07-18T00:00:00.000","1977-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ88VL","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20260105","19980421",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2820",,"2920",,,"19770422","19770422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","1998-04-21T00:00:00.000","1977-04-22T00:00:00.000","1977-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK68HR","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20240920","20150320",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2630",,"2730",,,"19750121","19750121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2015-03-20T00:00:00.000","1975-01-21T00:00:00.000","1975-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL59BD","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"19970710",,"kampeerwagen",,"WIT","BLAUW","4",,"2780",,"2880",,,"19720306","19720306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1997-07-10T00:00:00.000","1972-03-06T00:00:00.000","1972-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ44TV","Personenauto","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO",,"20240129",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2330",,"2430",,,"19730919","19730919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2024-01-29T00:00:00.000","1973-09-19T00:00:00.000","1973-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF01BT","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO",,"19880704",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19730619","19730619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1988-07-04T00:00:00.000","1973-06-19T00:00:00.000","1973-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK90PR","Personenauto","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO","20100222","20100301",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2710",,"2810",,,"19770121","19770121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-02-22T00:00:00.000","2010-03-01T00:00:00.000","1977-01-21T00:00:00.000","1977-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN90LT","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20250926","20190203",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2660",,"2760","750","2000","19750904","19750904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-02-03T00:00:00.000","1975-09-04T00:00:00.000","1975-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS72NS","Personenauto","MERCEDES-BENZ","L406 DG KAMPEERAUTO",,"20170404",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3118",,"3218",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2017-04-04T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
