"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G718JK","Personenauto","BMW","2 SERIES","20241005","20230830","430","stationwagen","7","ZWART","Niet geregistreerd","3","1496","1445","2160","1545","750","1500","20150610","20191001","Geen verstrekking in Open Data","43437","Ja","192",,,,,,"4","4",,,,"456","180","M1",,,,"2160","UKL-L",,"e1*2007/46*0371*18","2E31","6H1700C0","0","0.06","278","Nee","Ja",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-08-30T00:00:00.000","2015-06-10T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G996BL","Personenauto","BMW","2 SERIES","20240920","20190923","3607","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150424","20190923","Geen verstrekking in Open Data","40891","Ja","205",,,,,,"4","4",,,,"434","180","M1",,,,"1910","UKL-L",,"e1*2007/46*0371*18","2A31","6A1500C0","0","0.07","267","Nee","Ja",,"Nee","3285",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-09-23T00:00:00.000","2015-04-24T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H063GN","Personenauto","BMW","2 SERIES","20240705","20220618","932","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150825","20200131","Geen verstrekking in Open Data","32281","Ja","205",,,,,,"4","4",,,,"434","180","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*19","2A31","6A1500C0","0","0.07","267","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-06-18T00:00:00.000","2015-08-25T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H235GF","Personenauto","BMW","2 SERIES","20250225","20200228","1978","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1515","2220","1615","750","1500","20151102","20200228","Geen verstrekking in Open Data","48901","Ja","222",,,,,,"4","4",,,,"456","180","M1",,,,"2220","UKL-L",,"e1*2007/46*0371*20","2D51","6A1700C0","0","0.09","278","Nee","Ja",,"Nee","3795",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-02-28T00:00:00.000","2015-11-02T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293KG","Personenauto","BMW","2 SERIES","20250328","20240228","1109","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2045","1585","750","1600","20160201","20200219","Geen verstrekking in Open Data","56953","Ja","223",,,,,,"4","4","0","0",,"434","180","M1",,,,"2045","UKL-L",,"e1*2007/46*0371*21","2C51","6A1500C0","0","0.09","267","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-02-28T00:00:00.000","2016-02-01T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336LR","Personenauto","BMW","2 SERIES","20241024","20231103","762","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20160225","20200619","Geen verstrekking in Open Data","37729","Ja","205",,,,,,"4","4","0","0",,"434","180","M1",,,,"1910","UKL-L",,"e1*2007/46*0371*21","2A31","6A1500C0","0","0.07","267","Nee","Nee",,"Nee","3285","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-11-03T00:00:00.000","2016-02-25T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H946LS","Personenauto","BMW","2 SERIES","20250310","20200309","4839","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1405","1960","1505","730","1500","20150907","20200309","Geen verstrekking in Open Data","39025","Ja","228",,,,,,"4","4",,,,"434","180","M1",,,,"1960","UKL-L",,"e1*2007/46*0371*19","2A51","6A1500C0","0","0.09","267","Nee","Ja",,"Nee","3535",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-09T00:00:00.000","2015-09-07T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J105TT","Personenauto","BMW","2 SERIES","20250213","20231215","4794","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1325","1895","1425","705","1200","20160209","20201016","Geen verstrekking in Open Data","32799","Ja","185",,,,,,"4","4","0","0",,"434","180","M1",,,"r. motorruimte","1895","UKL-L",,"e1*2007/46*0371*21","2B11","6H1500C0","0","0.05","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-12-15T00:00:00.000","2016-02-09T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J267JD","Personenauto","BMW","2 SERIES","20240914","20201022","606","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20160204","20201022","Geen verstrekking in Open Data","35504","Ja","205",,,,,,"4","4","0","0",,"456","180","M1",,,,"2130","UKL-L",,"e1*2007/46*0371*21","2D31","6H1700C0","0","0.07","278","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-10-22T00:00:00.000","2016-02-04T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J441XJ","Personenauto","BMW","2 SERIES","20240727","20220730","1596","coupe","4","WIT","Niet geregistreerd","4","1997","1340","1875","1440","680","1200","20141113","20210319","Geen verstrekking in Open Data","49343","Ja","230",,,,,,"2","4",,,,"443","177","M1",,,,"1875","1C",,"e1*2007/46*0277*10","1J11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-07-30T00:00:00.000","2014-11-13T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J459NJ","Personenauto","BMW","2 SERIES","20260408","20240410","1093","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1650","2180","1750",,,"20191016","20200910","Geen verstrekking in Open Data","46172","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2024-04-10T00:00:00.000","2019-10-16T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789RK","Personenauto","BMW","2 SERIES","20241023","20201023","1399","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1480","2190","1580","750","1500","20160216","20201023","Geen verstrekking in Open Data","44900","Ja","223",,,,,,"4","4","0","0",,"456","180","M1",,,,"2190","UKL-L",,"e1*2007/46*0371*21","2D51","6H1700C0","0","0.09","278","Nee","Nee",,"Nee","3765","0","0.00","2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2016-02-16T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J893KH","Personenauto","BMW","2 SERIES","20250603","20200821","464","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20190603","20200821","Geen verstrekking in Open Data","40558","Ja",,,,,,,"4","4","0","0",,"435","180","M1",,,"r. schroefveerkoker","2180","F2AT",,"e1*2007/46*1675*07","6Y31","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-08-21T00:00:00.000","2019-06-03T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J947FB","Personenauto","BMW","2 SERIES","20241119","20231121","5324","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2165","1595","750","1500","20191119","20200709","Geen verstrekking in Open Data","47426","Ja","207",,,,,,"4","4","0","0",,"457","180","M1",,,,"2165","F2GT",,"e1*2007/46*1677*08","6W91","DHW50000","0","0.07","278","Nee","Nee",,"Nee","3665","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-11-21T00:00:00.000","2019-11-19T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG318D","Personenauto","BMW","2 SERIES","20250125","20240112","2987","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1335","1910","1435","695","1300","20150107","20160614","Geen verstrekking in Open Data","43099","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1910","UKL-L",,"e1*2007/46*0371*17","2A31","6A1500C0","0","0.07","267","Nee","Ja",,"Nee","3285","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-12T00:00:00.000","2015-01-07T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN421Z","Personenauto","BMW","2 SERIES","20250608","20240430","9387","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1980","1545",,,"20150522","20160511","Geen verstrekking in Open Data","69486","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*12","1J71","6A040700","0","0.16","269","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-04-30T00:00:00.000","2015-05-22T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180DJ","Personenauto","BMW","2 SERIES","20250331","20210220","636","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20150226","20210220","Geen verstrekking in Open Data","35701","Ja","205",,,,,,"4","4",,,,"434","180","M1",,,,"1870","UKL-L",,"e1*2007/46*0371*17","2A31","6H1500C0","0","0.07","267","Nee","Ja",,"Nee","3245",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-02-20T00:00:00.000","2015-02-26T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K281GP","Personenauto","BMW","2 SERIES","20260211","20201210","3307","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1380","1970","1480","730","1500","20200211","20201210","Geen verstrekking in Open Data","52273","Ja","229",,,,,,"4","4","0","0",,"435","180","M1",,,,"1970","F2AT",,"e1*2007/46*1675*08","6S31","DAW500KT","0","0.10","267","Nee","Nee",,"Nee","3470","0","0.00","2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2020-12-10T00:00:00.000","2020-02-11T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L101KK","Personenauto","BMW","2 SERIES","20241111","20221112","3384","cabriolet","4","GRIJS","Niet geregistreerd","3","1499","1495","1985","1595","750","1647","20190327","20210609","Geen verstrekking in Open Data","52256","Ja","205",,,,,,"2","4",,,,"443","177","M1",,,"r. motorruimte","1985","1C",,"e1*2007/46*0277*21","2M11","DAW400L0","0","0.06","269","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-11-12T00:00:00.000","2019-03-27T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L176RB","Personenauto","BMW","2 SERIES","20250406","20230406","3479","cabriolet","4","GRIJS","Niet geregistreerd","3","1499","1495","1985","1595","750","1300","20190327","20210707","Geen verstrekking in Open Data","51796","Ja","205",,,,,,"2","4",,,,"443","177","M1",,,,"1985","1C",,"e1*2007/46*0277*21","2M11","DAW400L0","0","0.06","269","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-06T00:00:00.000","2019-03-27T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L381PZ","Personenauto","BMW","2 SERIES","20250414","20230703","3011","stationwagen","5","GEEL","Niet geregistreerd","3","1499","1385","2055","1485","730","1100","20190401","20210707","Geen verstrekking in Open Data","34773","Ja","188",,,,,,"4","4",,,,"457","180","M1",,,,"2055","F2GT",,"e1*2007/46*1677*07","6V11","DHW500Z0","0","0.05","278","Nee","Nee",,"Nee","3155",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-07-03T00:00:00.000","2019-04-01T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L443PV","Personenauto","BMW","2 SERIES","20251212","20231030","6315","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1515","2010","1615","750","1500","20200618","20210706","Geen verstrekking in Open Data","68559","Ja","226",,,,,,"2","4",,,,"443","177","M1",,,,"2010","1C",,"e1*2007/46*0277*21","2M31","DAW400L0","0","0.08","269","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2023-10-30T00:00:00.000","2020-06-18T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L449KK","Personenauto","BMW","2 SERIES","20240924","20210621","1432","sedan","5","ZWART","Niet geregistreerd","3","1499","1350","1905","1450","725","1300","20200924","20210604","Geen verstrekking in Open Data","44983","Ja","215",,,,,,"4","4",,,,"453","180","M1",,,,"1905","F2GC",,"e1*2007/46*2064*02","11AK","DAW5000S","0","0.07","267","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-06-21T00:00:00.000","2020-09-24T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L515ZX","Personenauto","BMW","2 SERIES","20240625","20210924","4640","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1360","1945","1460","695","1300","20180625","20210924","Geen verstrekking in Open Data","48759","Ja","205",,,,,,"4","4","0","0",,"435","180","M1",,,,"1945","F2AT",,"e1*2007/46*1675*04","6S11","CAW500L0","0","0.07","267","Nee","Nee",,"Nee","3245","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-09-24T00:00:00.000","2018-06-25T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L634BP","Personenauto","BMW","2 SERIES","20250410","20210414","3302","cabriolet","4","GRIJS","Niet geregistreerd","3","1499","1495","1985","1595","750","1300","20190410","20210414","Geen verstrekking in Open Data","57953","Ja","205",,,,,,"2","4",,,,"443","177","M1",,,"r. motorruimte","1985","1C",,"e1*2007/46*0277*21","2M11","DAW400L0","0","0.06","269","Nee","Nee",,"Nee","3285",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-04-14T00:00:00.000","2019-04-10T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L701FZ","Personenauto","BMW","2 SERIES","20250123","20220421","1548","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20190122","20210515","Geen verstrekking in Open Data","52039","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*06","6Y31","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-04-21T00:00:00.000","2019-01-22T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"