"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXX4","Personenauto","BMW","320I","20241102","20201010","7955","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120925","20120925","Geen verstrekking in Open Data","41759","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-10-10T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZP7","Personenauto","BMW","335I","20241004","20170831","15623","coupe","4","ZWART","Niet geregistreerd","6","2979","1500","2005","1600","750","1700","20120927","20120927","Geen verstrekking in Open Data","78230","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2005","3C",,"e1*2007/46*0316*04","KG71","5A","0","0.14","276","Nee","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-08-31T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFR9","Personenauto","BMW","335I","20241010","20231010","15308","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110323","20121023","Geen verstrekking in Open Data","75953","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2011-03-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP809F","Personenauto","BMW","420D","20250609","20190628","7573","coupe","4","ZWART","Niet geregistreerd","4","1995","1425","1970","1525","745","1600","20131022","20190628","Geen verstrekking in Open Data","57104","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1970","3C",,"e1*2007/46*0316*08","3P11","6H24R000","0","0.08","281","Nee","Ja",,"Nee","3645",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-06-28T00:00:00.000","2013-10-22T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDV1","Personenauto","BMW","320I","20250422","20170223","9341","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100408","20100408","Geen verstrekking in Open Data","48268","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-02-23T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDX8","Personenauto","BMW","320I","20241024","20221026","9656","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100821","20100821","Geen verstrekking in Open Data","49954","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-26T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZT1","Personenauto","BMW","320I","20250502","20240404","7727","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110416","20110416","Geen verstrekking in Open Data","44476","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*03","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-04T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBL3","Personenauto","BMW","335I","20250422","20231111","16907","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110422","20110422","Geen verstrekking in Open Data","80978","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-11-11T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJJ2","Personenauto","BMW","6ER REIHE","20240914","20131214","32422","coupe","4","ZWART","Niet geregistreerd","8","4799","1625","2100","1725",,,"20081124","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schroefveerkoker motorruimte","2100","663C",,"e1*2001/116*0253*07","EA51","AB","0","0.16","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2013-12-14T00:00:00.000","2008-11-24T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJR7","Personenauto","BMW","320I","20250610","20220227","9694","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20100927","20100927","Geen verstrekking in Open Data","50892","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-02-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFR6","Personenauto","BMW","335I XDRIVE","20241121","20141229","21303","coupe","4","GRIJS","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20110127","20110127","Geen verstrekking in Open Data","92661","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*02","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-12-29T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDK2","Personenauto","BMW","335I","20250602","20200530","11551","coupe","4","WIT","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100804","20110426","Geen verstrekking in Open Data","80530","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*01","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-05-30T00:00:00.000","2010-08-04T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGS2","Personenauto","BMW","325I","20250403","20230322","10904","coupe","4","WIT","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110518","20110518","Geen verstrekking in Open Data","59907","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-03-22T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXR8","Personenauto","BMW","320I","20241027","20240511","8211","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120102","20120102","Geen verstrekking in Open Data","47991","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*01","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-05-11T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNX3","Personenauto","BMW","325I","20241206","20200214","10425","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20120703","20120703","Geen verstrekking in Open Data","62524","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-02-14T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKJ4","Personenauto","BMW","320I","20241213","20221129","7733","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20120217","20120217","Geen verstrekking in Open Data","46087","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*04","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-11-29T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF88S","Personenauto","BMW","430I XDRIVE",,,"16400","coupe","4","BLAUW","Niet geregistreerd","4","1998","1580","2095","1680","750","1800",,,"Geen verstrekking in Open Data","96973","Nee","250",,,,,,"2","4",,,,"477","185","M1",,,,"2095","G3C",,"e1*2007/46*2126*09","51HB","EAW407LB","0","0.11","285","Nee","Nee",,"Nee","3895",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"139",,,,,,,,,,"E","20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFG7","Personenauto","BMW","325I","20250117","20171026","11508","coupe","4","BLAUW","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110107","20110107","Geen verstrekking in Open Data","64294","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-10-26T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGF2","Personenauto","BMW","320I","20250208","20170201","9015","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20110115","20110115","Geen verstrekking in Open Data","51919","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*02","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-01T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDZ4","Personenauto","BMW","325I XDRIVE","20250130","20240131","8382","coupe","4","GRIJS","Niet geregistreerd","6","2996","1525","2030","1625","750","1700","20110131","20120730","Geen verstrekking in Open Data","54417","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2030","3C",,"e1*2007/46*0316*02","KF51","5B","0","0.10","276","Nee","Ja",,"Nee","3805","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-31T00:00:00.000","2011-01-31T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTB1","Personenauto","BMW","6ER REIHE","20240706","20120626","30338","coupe","4","WIT","Niet geregistreerd","6","2996","1515","1990","1615",,,"20090821","20090821","Geen verstrekking in Open Data","126509","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1990","663C",,"e1*2001/116*0253*07","EA31","AB","0","0.12","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2012-06-26T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLS8","Personenauto","BMW","320D","20250522","20231113","12181","coupe","4","ZWART","Niet geregistreerd","4","1995","1405","1910","1505","745","1600","20100604","20100604","Geen verstrekking in Open Data","55070","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. op bodemplaat in kofferruimte","1910","3C",,"e1*2007/46*0316*01","KK31","5D","0","0.08","276","Nee","Nee",,"Nee","3585","0","0.00","2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2023-11-13T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHH1","Personenauto","BMW","320I","20250420","20231014","8170","coupe","4","BLAUW","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110128","20110128","Geen verstrekking in Open Data","47692","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-10-14T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNG8","Personenauto","BMW","320I","20250225","20230802","9765","coupe","4","ROOD","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20110225","20110225","Geen verstrekking in Open Data","57368","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*02","KD71","5B","0","0.09","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-08-02T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVT4","Personenauto","BMW","320I","20250413","20240507","8087","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110809","20110809","Geen verstrekking in Open Data","47090","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-05-07T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDK5","Personenauto","BMW","320I","20250211","20230130","7592","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20120110","20120110","Geen verstrekking in Open Data","44428","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*04","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Geen oordeel","07","Ja","2025-02-11T00:00:00.000","2023-01-30T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THS5","Personenauto","BMW","320I","20241121","20120203","6926","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120203","20120203","Geen verstrekking in Open Data","41669","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"