"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD31","Bedrijfsauto","VOLKSWAGEN","26-16","20240731","20190323",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1170","2300","1270",,,"19740630","20140602","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"173","N1",,,"l. slotplaat motorruimte","2300","265-051",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2019-03-23T00:00:00.000","1974-06-30T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD68","Bedrijfsauto","VOLKSWAGEN","26 - 16","20250110","20230813",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1205","2300","1305","652",,"19750630","20141218","Geen verstrekking in Open Data",,"Ja",,"1095",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"l. wand motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-08-13T00:00:00.000","1975-06-30T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSZP","Bedrijfsauto","VOLKSWAGEN","14D","20250811","20231027",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","996","1625","1096","400",,"19890201","20050422","Geen verstrekking in Open Data",,"Ja",,"629",,"800","800",,,"4",,,,,"164","N1",,,"midden op schutbord onder motorkap","1625",,,,,,,"0.11","261","Nee","Nee",,"Nee","2425",,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2023-10-27T00:00:00.000","1989-02-01T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJF6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1","20240821","20070817",,"open laadvloer","6","N.v.t.","N.v.t.",,,"2601","3500","2701","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja","100","899",,"2800","2800",,"4","4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VKB7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW 1.0","20250320","20190321","7913","open laadvloer","3","N.v.t.","N.v.t.","4","1984","1601","2850","1701","750","1800","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1249",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2019-03-21T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXHP","Bedrijfsauto","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","20260528","20160415",,"open laadvloer","6","N.v.t.","N.v.t.","4","1573","1440","2260","1540","600",,"19810520","20060223","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2016-04-15T00:00:00.000","1981-05-20T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3764XB","Bedrijfsauto","VOLKSWAGEN","295021","20250507","20190709",,"open laadvloer","2","N.v.t.","N.v.t.","6","2400","2040","3500","2140","750",,"19770704","19770704","Geen verstrekking in Open Data",,"Ja",,"1460",,"1400","1400",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","2019-07-09T00:00:00.000","1977-07-04T00:00:00.000","1977-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SB41","Bedrijfsauto","VOLKSWAGEN","285511-LT28","20190218","20171030",,"open laadvloer",,"N.v.t.","N.v.t.","4",,"1690","2980","1790",,,"19800110","19800110","Geen verstrekking in Open Data",,"Ja",,"1290",,"1400","1400",,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-02-18T00:00:00.000","2017-10-30T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4276HB","Bedrijfsauto","VOLKSWAGEN","265011","20250912","20210810",,"open laadvloer","5","N.v.t.","N.v.t.","4","2000","1212","2300","1312",,,"19751118","20210810","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,,"4",,,,,"178","N1",,,,"2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-08-10T00:00:00.000","1975-11-18T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKS00","Bedrijfsauto","VOLKSWAGEN","CADDY","20240603","20221029",,"open laadvloer","2","N.v.t.","N.v.t.","5","2324","1060","1625","1160","400",,"19830426","20101203","Geen verstrekking in Open Data",,"Ja",,"565",,"800","800",,,"4",,,,,"164","N1",,,"schutbord","1625","14D",,,,,,"0.09","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-10-29T00:00:00.000","1983-04-26T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6375ZB","Bedrijfsauto","VOLKSWAGEN","261011","20250306","20230830",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1168","2300","1268",,,"19771125","19771125","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-08-30T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD61","Bedrijfsauto","VOLKSWAGEN","261011",,"20221002",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1168","2300","1268",,,"19730915","20190902","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2022-10-02T00:00:00.000","1973-09-15T00:00:00.000","2019-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JB87","Bedrijfsauto","VOLKSWAGEN","261011","20210501","20190208",,"open laadvloer","3","N.v.t.","N.v.t.","4",,"1090","2300","1190",,,"19790814","19790814","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-05-01T00:00:00.000","2019-02-08T00:00:00.000","1979-08-14T00:00:00.000","1979-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20241121","20161217",,"open laadvloer","3","N.v.t.","N.v.t.","5","2000","1480","2600","1580","750",,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"1120",,"1900","1900",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-12-17T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69EB79","Bedrijfsauto","VOLKSWAGEN","261011","20240620","20200518",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","1168","2300","1268",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","2020-05-18T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBVL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20250524","20200125",,"open laadvloer","6","N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-01-25T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBX78","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240830","20200908","10924","open laadvloer","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750",,"20090519","20090519","Geen verstrekking in Open Data","42334","Ja",,"1151",,"3200","3200",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-09-08T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GB30","Bedrijfsauto","VOLKSWAGEN","265031","20160115","20120114",,"open laadvloer","5","N.v.t.","N.v.t.","4","1900","1200","2300","1300",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-01-15T00:00:00.000","2012-01-14T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7832","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T2",,"20170926",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1245","2195","1345",,,"19700101","20140603","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"174","N1",,,"r. balk by motorruimte","2195","261",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-26T00:00:00.000","1970-01-01T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7972","Bedrijfsauto","VOLKSWAGEN","261/1",,"20240103",,"open laadvloer","3","N.v.t.","N.v.t.","4","2000","1260","2300","1360",,,"19720717","19720717","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"177","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2024-01-03T00:00:00.000","1972-07-17T00:00:00.000","1972-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7981","Bedrijfsauto","VOLKSWAGEN","TYPE 2  26-16",,"20171021",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1080","2175","1180",,,"19680630","20141204","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,,"4",,,,,"175","N1",,,"r. balk motorruimte","2175","2WHDR",,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-10-21T00:00:00.000","1968-06-30T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8275","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20160729",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1165","2185","1265","500",,"19690101","20151028","Geen verstrekking in Open Data",,"Ja",,"1020",,"1000","1000",,,"4",,,,,"180","N1",,,"r. op bodemplaat in motorruimte","2185","26 B 1",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-07-29T00:00:00.000","1969-01-01T00:00:00.000","2015-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8402","Bedrijfsauto","VOLKSWAGEN","26-16",,"20160422",,"open laadvloer","6","N.v.t.","N.v.t.","4","1600","1105","2175","1205",,,"19680630","20160422","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"182","N1",,,"r. bodemplaat motorruimte","2175",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-04-22T00:00:00.000","1968-06-30T00:00:00.000","2016-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8496","Bedrijfsauto","VOLKSWAGEN","T1",,"20160809",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","940","2070","1040",,,"19630630","20140221","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"168","N1",,,"r. balk motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1963-06-30T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8595","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20161203",,"open laadvloer","5","N.v.t.","N.v.t.","4","2360","1250","2060","1350",,,"19640228","20161203","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"169","N1",,,"r. op bodemplaat in motorruimte","2060","26-16",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2016-12-03T00:00:00.000","1964-02-28T00:00:00.000","2016-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8753","Bedrijfsauto","VOLKSWAGEN","T1 DUBBEL CABINE",,"20211111",,"open laadvloer","6","N.v.t.","N.v.t.","4","1493","950","1800","1050",,,"19661229","20170622","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"165","N1",,,"r. by motorruimte","1800",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1966-12-29T00:00:00.000","2017-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8884","Bedrijfsauto","VOLKSWAGEN","T 1",,"20171020",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1070","1956","1170",,,"19630228","20171020","Geen verstrekking in Open Data",,"Ja",,"886",,,,,,"4",,,,,"170","N1",,,"bodemplaat r. motorruimte","1956",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-20T00:00:00.000","1963-02-28T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9509","Bedrijfsauto","VOLKSWAGEN","T1",,"20220608",,"open laadvloer","3","N.v.t.","N.v.t.","4","1493","980","1229","1080",,,"19680915","20191120","Geen verstrekking in Open Data",,"Ja",,"249",,,,,,"4",,,,,"196","N1",,,"r. by motorruimte","1229",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-08T00:00:00.000","1968-09-15T00:00:00.000","2019-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9962","Bedrijfsauto","VOLKSWAGEN","T2",,"20220731",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1127","2175","1227",,,"19680228","20210511","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"3","4",,,,,"170","N1",,,"a. motorruimte r.","2175","26-16",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-31T00:00:00.000","1968-02-28T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"