"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XVL7","Personenauto","KIA","PICANTO","20230131",,"1359","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929",,,"20050215","20120820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2005-02-15T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGSJ","Personenauto","KIA","PICANTO","20230519",,"1147","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20070516","20070516","Geen verstrekking in Open Data","9591","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHSJ","Personenauto","KIA","PICANTO","20220830",,"1038","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20070601","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBVH","Personenauto","KIA","PICANTO","20240118",,"763","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20070402","20070402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRRK","Personenauto","KIA","PICANTO","20230915",,"802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070111","20070111","Geen verstrekking in Open Data","8341","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TRRL","Personenauto","KIA","PICANTO","20240321","20240229","802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2024","Logisch","03","Nee","2024-03-21T00:00:00.000","2024-02-29T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RTV4","Personenauto","KIA","PICANTO,SA","20230727",,"1108","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20050930","20120203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1350",,,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2005-09-30T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XTJH","Personenauto","KIA","PICANTO","20230709",,"1146","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20071001","20071001","Geen verstrekking in Open Data","9589","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRBL","Personenauto","KIA","PICANTO","20230721",,"802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070103","20070103","Geen verstrekking in Open Data","8341","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THV04","Personenauto","KIA","PICANTO","20230406",,"1523","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20041227","20140220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"2004-12-27T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ80","Personenauto","KIA","PICANTO","20231004",,"1993","hatchback","4","GEEL","Niet geregistreerd","4","1086","829","1350","929","400","700","20050831","20141108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2005-08-31T00:00:00.000","2014-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XRHR","Personenauto","KIA","PICANTO","20220821",,"1146","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070823","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Onlogisch","04","Nee","2022-08-21T00:00:00.000",,"2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TTGG","Personenauto","KIA","PICANTO","20220623",,"870","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070123","20070123","Geen verstrekking in Open Data","8589","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22THPZ","Personenauto","KIA","PICANTO","20220914",,"1369","hatchback","5","ORANJE","Niet geregistreerd","4","999","862","1350","962","400","700","20060914","20060914","Geen verstrekking in Open Data","10343","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,"G3 gasinstallatie","e4*2001/116*0085*02","M211","521111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTJH","Personenauto","KIA","PICANTO","20240217",,"762","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20070928","20070928","Geen verstrekking in Open Data","8193","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XHJP","Personenauto","KIA","PICANTO","20221022",,"1147","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070525","20070525","Geen verstrekking in Open Data","9591","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2021","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHL06","Personenauto","KIA","PICANTO","20221025",,"1317","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20060822","20131004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M111","512111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"2006-08-22T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKR29","Personenauto","KIA","PICANTO","20230322",,"456","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20041230","20140305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M111","412112","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2004-12-30T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXR81","Personenauto","KIA","PICANTO","20220715",,"420","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20050615","20140612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M111","512111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Geen oordeel","05","Nee","2022-07-15T00:00:00.000",,"2005-06-15T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXZ93","Personenauto","KIA","PICANTO","20230923","20230609","617","hatchback","4","ZWART","Niet geregistreerd","4","1086","829","1350","929","400","700","20060731","20141124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H111","412111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2024","Geen oordeel","05","Nee","2023-09-23T00:00:00.000","2023-06-09T00:00:00.000","2006-07-31T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TPFT","Personenauto","KIA","PICANTO","20241217","20240229","802","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20061211","20061211","Geen verstrekking in Open Data","8341","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2024","Logisch","00","Nee","2024-12-17T00:00:00.000","2024-02-29T00:00:00.000","2006-12-11T00:00:00.000","2006-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TRRG","Personenauto","KIA","PICANTO","20230731",,"802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070112","20070112","Geen verstrekking in Open Data","8341","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XBHV","Personenauto","KIA","PICANTO","20221025",,"871","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070329","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2023","Onlogisch","04","Nee","2022-10-25T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKF00","Personenauto","KIA","PICANTO","20230907",,"1028","hatchback","5","ZWART","Niet geregistreerd","4","999","836","1350","936","400","700","20070716","20130524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1350","BA",,,,,,"0.05","237","Ja","Nee",,"Nee","2050",,,"2023","Onlogisch","04","Nee","2023-09-07T00:00:00.000",,"2007-07-16T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXK42","Personenauto","KIA","PICANTO,SA","20221109",,"1225","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20041122","20130812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1350","BA",,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2004-11-22T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTP73","Personenauto","KIA","PICANTO,SA","20220723",,"1222","hatchback","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20050615","20140512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350",,,,,,,"0.05","237","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2005-06-15T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVS64","Personenauto","KIA","PICANTO","20230630",,"275","hatchback","4","GEEL","Niet geregistreerd","4","1086","829","1350","929","400","700","20080110","20140602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*05","H111","414111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2008-01-10T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XXSR","Personenauto","KIA","PICANTO","20230908",,"871","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20071109","20071109","Geen verstrekking in Open Data","8589","Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Ja","Nee",,"Nee","2050","0",,"2022","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"