"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HKP3","Personenauto","FIAT","FIAT 500","20240111",,"2627","hatchback","4","BLAUW","Niet geregistreerd","4","1242","840","1305","940","470","800","20081229","20081229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2008-12-29T00:00:00.000","2008-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTL7","Personenauto","FIAT","FIAT 500","20241005",,,"hatchback","4","WIT","Niet geregistreerd","4","1242","875","1340","975","400","800","20090827","20090827","Geen verstrekking in Open Data","17079","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2024","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZR9","Personenauto","FIAT","FIAT 500","20240311",,,"hatchback","4","ZWART","Niet geregistreerd","4","1242","875","1340","975","400","800","20100311","20100311","Geen verstrekking in Open Data","16065","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2023","Onlogisch","04","Nee","2024-03-11T00:00:00.000",,"2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTX4","Personenauto","FIAT","FIAT 500","20240504",,,"hatchback","4","CREME","Niet geregistreerd","4","1242","915","1355","1015","400","800","20100630","20100630","Geen verstrekking in Open Data","20695","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1355","312",,"e3*2001/116*0261*11","AXA11","03E","0","0.05","230","Ja","Nee",,"Nee","2155","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZV8","Personenauto","FIAT","FIAT 500","20220730",,,"hatchback","4","ZWART","Niet geregistreerd","4","1242","915","1355","1015","400","800","20100730","20100730","Geen verstrekking in Open Data","18294","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1355","312",,"e3*2001/116*0261*08","AXA11","03E","0","0.05","230","Ja","Nee",,"Nee","2155","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRB5","Personenauto","FIAT","FIAT 500","20230709",,,"hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","400","800","20110702","20110702","Geen verstrekking in Open Data","14794","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. kofferruimte","1305","312",,"e3*2007/46*0064*02","AXA1A","00S","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2011-07-02T00:00:00.000","2011-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHN2","Personenauto","FIAT","FIAT 500","20231008","20231228",,"hatchback","4","WIT","Niet geregistreerd","2","875","905","1370","1005","400","800","20111003","20111003","Geen verstrekking in Open Data","16144","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. kofferruimte","1370","312",,"e3*2007/46*0064*04","AXG1A","08C","0","0.06","230","Ja","Nee",,"Nee","2170","0","0.00","2024","Logisch","00","Nee","2023-10-08T00:00:00.000","2023-12-28T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THN1","Personenauto","FIAT","FIAT 500","20230131",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1242","840","1305","940","400","800","20120131","20120131","Geen verstrekking in Open Data","14969","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. kofferruimte","1305","312",,"e3*2007/46*0064*04","AXA1A","00S","0","0.05","230","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNK3","Personenauto","FIAT","FIAT 500","20221016",,"2641","hatchback","4","ROOD","Niet geregistreerd","4","1242","840","1305","940","470","800","20081010","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRF2","Personenauto","FIAT","FIAT 500","20231101",,"1885","hatchback","4","BLAUW","Niet geregistreerd","4","1242","840","1305","940","400","800","20090130","20090130","Geen verstrekking in Open Data","15524","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305","312",,"e3*2001/116*0261*07","AXA1A","00E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTN8","Personenauto","FIAT","FIAT 500",,,"1880","hatchback","4","ZWART","Niet geregistreerd","4","1242","840","1305","940","400","800","20090227","20090227","Geen verstrekking in Open Data","15504","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305","312",,"e3*2001/116*0261*07","AXA1A","00E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee",,,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFH8","Personenauto","FIAT","FIAT 500","20230614",,"1081","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","400","800","20100331","20100331","Geen verstrekking in Open Data","14219","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305","312",,"e3*2001/116*0261*07","AXA1A","00E","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXS3","Personenauto","FIAT","FIAT 500","20220901",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1242","915","1355","1015","400","800","20100716","20100716","Geen verstrekking in Open Data","17254","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1355","312",,"e3*2001/116*0261*11","AXA11","03E","0","0.05","230","Ja","Nee",,"Nee","2155","0",,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFP6","Personenauto","FIAT","FIAT 500","20221214",,,"hatchback","4","BLAUW","Niet geregistreerd","2","875","905","1370","1005","400","800","20120113","20120113","Geen verstrekking in Open Data","16620","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. kofferruimte","1370","312",,"e3*2007/46*0064*00","AXG1A","08","0","0.06","230","Ja","Nee",,"Nee","2170","0","0.00","2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJF","Personenauto","FIAT","FIAT 500","20240516",,"2055","hatchback","4","WIT","Niet geregistreerd","4","1242","840","1305","940","470","800","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVH2","Personenauto","FIAT","500 ABARTH","20240316",,"446","hatchback","4","ROOD","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20120424","20130812","Geen verstrekking in Open Data","26155","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*00","AXD1A","05C","0","0.09","230","Ja","Nee",,"Nee","2230","0","0.00","2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2012-04-24T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGD8","Personenauto","FIAT","FIAT 500","20240515","20240116",,"hatchback","4","GRIJS","Niet geregistreerd","4","1242","875","1340","975","400","800","20090514","20090514","Geen verstrekking in Open Data","13566","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2024","Logisch","00","Nee","2024-05-15T00:00:00.000","2024-01-16T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRD2","Personenauto","FIAT","FIAT 500","20231019",,,"hatchback","4","WIT","Niet geregistreerd","4","1242","875","1340","975","400","800","20090730","20090730","Geen verstrekking in Open Data","15125","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSK7","Personenauto","FIAT","FIAT 500","20240923",,,"hatchback","4","WIT","Niet geregistreerd","4","1242","875","1340","975","400","800","20090814","20090814","Geen verstrekking in Open Data","13836","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2023","Onlogisch","04","Nee","2024-09-23T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZS4","Personenauto","FIAT","FIAT 500","20230930",,,"hatchback","4","WIT","Niet geregistreerd","4","1242","875","1340","975","400","800","20090930","20090930","Geen verstrekking in Open Data","15844","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNB2","Personenauto","FIAT","FIAT 500",,,,"hatchback","4","ZWART","Niet geregistreerd","4","1242","875","1340","975","400","800","20100104","20100104","Geen verstrekking in Open Data","18100","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340","312",,"e3*2001/116*0261*07","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee",,,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKR7","Personenauto","FIAT","FIAT 500","20241004","20240220",,"hatchback","4","WIT","Niet geregistreerd","2","875","905","1370","1005","400","800","20110214","20110214","Geen verstrekking in Open Data","16624","Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. kofferruimte","1370","312",,"e3*2007/46*0064*00","AXG1A","08","0","0.06","230","Ja","Nee",,"Nee","2170","0","0.00","2024","Logisch","00","Nee","2024-10-04T00:00:00.000","2024-02-20T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLX4","Personenauto","FIAT","FIAT 500","20231125",,,"hatchback","4","WIT","Niet geregistreerd","4","1242","875","1340","975","400","800","20110607","20110701","Geen verstrekking in Open Data","17220","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. kofferruimte","1340","312",,"e3*2007/46*0064*00","AXA11","03C","0","0.05","230","Ja","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2011-06-07T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGKV","Personenauto","FIAT","FIAT 500","20221106",,"2765","hatchback","4","BLAUW","Niet geregistreerd","4","1242","840","1305","940","470","800","20080125","20080125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0261*00","AXA1A","00","0","0.05","230","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJT9","Personenauto","FIAT","500 L","20231130",,"5598","MPV","5","GRIJS","Niet geregistreerd","4","1248","1290","1875","1390","400","1000","20121130","20121130","Geen verstrekking in Open Data","28016","Nee",,,,,,,"4","4","0","0",,"415","0","M1",,,"r. bodemplaat by voorzitting","1875","199",,"e3*2001/116*0217*28","LXY1A","L0B","0","0.04","261","Ja","Nee",,"Nee","2875","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0375SX","Personenauto","FIAT","NUOVA 500",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"511",,"611",,,"19710831","19710831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-08-31T00:00:00.000","1971-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKV2","Personenauto","FIAT","FIAT 500","20240202",,"2501","hatchback","4","BLAUW","Niet geregistreerd","4","1242","875","1340","975","400","800","20090102","20090102","Geen verstrekking in Open Data","15593","Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1340",,,"e3*2001/116*0261*02","AXA11","03","0","0.05","230","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLD3","Personenauto","FIAT","FIAT 500","20240123",,"4069","hatchback","4","ROOD","Niet geregistreerd","4","1368","905","1370","1005","500","800","20081231","20081231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. op bodemplaat in kofferruimte","1370",,,"e3*2001/116*0261*00","AXC1B","02","0","0.07","230","Ja","Nee",,"Nee","2170","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"