"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D001SL","Bromfiets","LINTEX","HT50QT-39",,"20180808",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20110316","20110316","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003SL","Bromfiets","LINTEX","HT50QT-39",,"20100817",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100817","20100817","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-17T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D009TF","Bromfiets","LINTEX","HT50QT-39",,"20210415",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100826","20100826","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D014TJ","Bromfiets","LINTEX","HT50QT-39",,"20100826",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100826","20100826","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*03","HT50QT-39-2A","N/A","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D025LL","Bromfiets","LINTEX","HT50QT-39",,"20220325",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100504","20100504","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D029LL","Bromfiets","LINTEX","HT50QT-39",,"20111001",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100308","20100308","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-10-01T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D030LL","Bromfiets","LINTEX","HT50QT-39",,"20221102",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100604","20100604","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D033LL","Bromfiets","LINTEX","HT50QT-39",,"20220920",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100413","20100413","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D034LL","Bromfiets","LINTEX","HT50QT-39",,"20180924",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100213","20100213","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-24T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D038LL","Bromfiets","LINTEX","HT50QT-39",,"20140313",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100206","20100206","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-13T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D039LL","Bromfiets","LINTEX","HT50QT-39",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100219","20100219","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D040SP","Bromfiets","LINTEX","HT50QT-39",,"20201107",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100730","20100730","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D043LL","Bromfiets","LINTEX","HT50QT-39",,"20180404",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100203","20100203","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-04T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D044SP","Bromfiets","LINTEX","HT50QT-39",,"20180407",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100831","20100831","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-07T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D045NV","Bromfiets","LINTEX","HT50QT-39",,"20140515",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100604","20100604","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-15T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D047SP","Bromfiets","LINTEX","HT50QT-39",,"20170406",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100729","20100729","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D049RX","Bromfiets","LINTEX","HT50QT-39",,"20100715",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100715","20100715","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-15T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D050RX","Bromfiets","LINTEX","HT50QT-39",,"20160812",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100710","20100710","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-12T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D052RX","Bromfiets","LINTEX","HT50QT-39",,"20210531",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100709","20100709","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D060NJ","Bromfiets","LINTEX","HT50QT-39",,"20240429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100415","20100415","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D062NS","Bromfiets","LINTEX","HT50QT-39",,"20130507",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20110518","20110518","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-07T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D062RL","Bromfiets","LINTEX","HT50QT-39",,"20171207",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100710","20100710","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-07T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D063VL","Bromfiets","LINTEX","HT50QT-39",,"20200610",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20110114","20110114","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D065NS","Bromfiets","LINTEX","HT50QT-39",,"20180814",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100416","20100416","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D065RL","Bromfiets","LINTEX","HT50QT-39",,"20240408",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100813","20100813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D066NS","Bromfiets","LINTEX","HT50QT-39",,"20220625",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100415","20100415","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-25T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D066RL","Bromfiets","LINTEX","HT50QT-39",,"20240504",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100628","20100628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D066SZ","Bromfiets","LINTEX","HT50QT-39",,"20211103",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100813","20100813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D067NS","Bromfiets","LINTEX","HT50QT-39",,"20201007",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100612","20100612","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"