"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE6915","Personenauto","PORSCHE","356 B1600",,"20091211",,"coupe",,"GRIJS","Niet geregistreerd","4",,"900","1250","1000",,,"19630228","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-12-11T00:00:00.000","1963-02-28T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7449","Personenauto","PORSCHE","356 C",,"20020507",,"coupe",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19640228","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte a. reservewiel",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-05-07T00:00:00.000","1964-02-28T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7953","Personenauto","PORSCHE","356 C 600 SC",,"20231211",,"coupe",,"GRIJS","Niet geregistreerd","4",,"901",,"1001",,,"19640228","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-12-11T00:00:00.000","1964-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8048","Personenauto","PORSCHE","356 C 1600 SC",,"20221222",,"coupe",,"GROEN","Niet geregistreerd","4",,"901",,"1001",,,"19640228","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1964-02-28T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9625","Personenauto","PORSCHE","356 C",,"19991118",,"coupe",,"ZWART","Niet geregistreerd","4",,"880","1250","980",,,"19640228","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte","1250",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-11-18T00:00:00.000","1964-02-28T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9644","Personenauto","PORSCHE","356C 1600",,"19991116",,"coupe",,"GEEL","Niet geregistreerd","4",,"895","1250","995",,,"19640630","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk in kofferruimte","1250",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-11-16T00:00:00.000","1964-06-30T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9823","Personenauto","PORSCHE","356",,"20030612",,"coupe",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19630228","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-06-12T00:00:00.000","1963-02-28T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0047","Personenauto","PORSCHE","356B/1600",,"20000226",,"coupe",,"ROOD","Niet geregistreerd","4",,"900","1250","1000",,,"19630228","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk boven vooras in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-02-26T00:00:00.000","1963-02-28T00:00:00.000","2000-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0197","Personenauto","PORSCHE","356 B COUPE",,"20101005",,"coupe",,"GEEL","Niet geregistreerd","4",,"850","1250","950",,,"19630228","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. vooras in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-10-05T00:00:00.000","1963-02-28T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0869","Personenauto","PORSCHE","356CM600SC",,"20110212",,"coupe",,"GROEN","Niet geregistreerd","4",,"967","1250","1067",,,"19640228","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-02-12T00:00:00.000","1964-02-28T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0885","Personenauto","PORSCHE","356A/1600",,"20200627",,"coupe",,"GRIJS","Niet geregistreerd","4",,"899",,"999",,,"19570228","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2020-06-27T00:00:00.000","1957-02-28T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1559","Personenauto","PORSCHE","356 C",,"20000324",,"coupe",,"GRIJS","Niet geregistreerd","4",,"900","1250","1000",,,"19650228","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. op bodemplaat in kofferruimte","1250",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-03-24T00:00:00.000","1965-02-28T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1573","Personenauto","PORSCHE","356A",,"20010901",,"coupe",,"ZWART","Niet geregistreerd","4",,"870",,"970",,,"19590228","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2001-09-01T00:00:00.000","1959-02-28T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2031","Personenauto","PORSCHE","356 CM 600 C",,"20000419",,"coupe",,"GEEL","Niet geregistreerd","4",,"887","1250","987",,,"19640228","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-04-19T00:00:00.000","1964-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2412","Personenauto","PORSCHE","356B",,"20140526",,"coupe",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19630228","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven vooras in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-05-26T00:00:00.000","1963-02-28T00:00:00.000","2000-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2605","Personenauto","PORSCHE","356 B/1600 SUPER",,"20000518",,"coupe",,"GEEL","Niet geregistreerd","4",,"945","1250","1045",,,"19620228","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2000-05-18T00:00:00.000","1962-02-28T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3678","Personenauto","PORSCHE","356C 1600",,"20100401",,"coupe",,"ROOD","Niet geregistreerd","4",,"900","1250","1000",,,"19640228","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-04-01T00:00:00.000","1964-02-28T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4229","Personenauto","PORSCHE","356A",,"20070104",,"coupe",,"ZWART","Niet geregistreerd","4",,"820",,"920",,,"19570228","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-01-04T00:00:00.000","1957-02-28T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0085","Personenauto","PORSCHE","356 B/1600 SUPER",,"20041018",,"coupe",,"GRIJS","Niet geregistreerd","4",,"945","1250","1045",,,"19610630","20011212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-10-18T00:00:00.000","1961-06-30T00:00:00.000","2001-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0498","Personenauto","PORSCHE","356A COUPE",,"20211005",,"coupe","4","GROEN","Niet geregistreerd","4","1571","920","1200","1020",,,"19560630","20011221","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte","1200",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-05T00:00:00.000","1956-06-30T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1265","Personenauto","PORSCHE","356C",,"20051028",,"coupe",,"GRIJS","Niet geregistreerd","4",,"950",,"1050",,,"19630630","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2005-10-28T00:00:00.000","1963-06-30T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1495","Personenauto","PORSCHE","356 A",,"20091013",,"coupe",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19580630","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2009-10-13T00:00:00.000","1958-06-30T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2806","Personenauto","PORSCHE","356 B/1600 SUPER",,"20070308",,"coupe",,"BLAUW","Niet geregistreerd","4",,"945",,"1045",,,"19610630","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-03-08T00:00:00.000","1961-06-30T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3156","Personenauto","PORSCHE","356C",,"20030503",,"coupe",,"WIT","Niet geregistreerd","4",,"940","1250","1040",,,"19640228","20030503","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-05-03T00:00:00.000","1964-02-28T00:00:00.000","2003-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3711","Personenauto","PORSCHE","356 SC",,"20141227",,"coupe",,"GRIJS","Niet geregistreerd","4",,"910","1250","1010",,,"19630630","20030118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk v. vooras in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-12-27T00:00:00.000","1963-06-30T00:00:00.000","2003-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4412","Personenauto","PORSCHE","356C",,"20231211",,"coupe",,"GRIJS","Niet geregistreerd","4",,"880",,"980",,,"19640228","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-12-11T00:00:00.000","1964-02-28T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4454","Personenauto","PORSCHE","356C",,"20061127",,"coupe",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19640228","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-11-27T00:00:00.000","1964-02-28T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4866","Personenauto","PORSCHE","356A/1600",,"20030619",,"coupe",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19570228","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2003-06-19T00:00:00.000","1957-02-28T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4995","Personenauto","PORSCHE","356B",,,,"coupe",,"WIT","Niet geregistreerd","4",,"945","1250","1045",,,"19621029","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,,"1962-10-29T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5042","Personenauto","PORSCHE","356 B/1600 SUPER",,"20030708",,"coupe",,"ROOD","Niet geregistreerd","4",,"945",,"1045",,,"19591204","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2003-07-08T00:00:00.000","1959-12-04T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5077","Personenauto","PORSCHE","356 C",,"20200530",,"coupe",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19650228","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-30T00:00:00.000","1965-02-28T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"