"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GS479V","Personenauto","SEAT","LEON 1.4 TSI","20250529","20160122","745","hatchback","5","WIT","Niet geregistreerd","4","1395","1143","1780","1243","621","1500","20150529","20151031","Geen verstrekking in Open Data","29990","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r. motorruimte","1780",,,,,,,"0.09","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2016-01-22T00:00:00.000","2015-05-29T00:00:00.000","2015-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H058VS","Personenauto","SEAT","LEON 1.4 TSI","20250608","20200608","1598","hatchback","5","WIT","Niet geregistreerd","4","1395","1124","1760","1224",,,"20130417","20200608","Geen verstrekking in Open Data","31835","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1760",,,,,,,"0.07","264","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-06-08T00:00:00.000","2013-04-17T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J777ZJ","Personenauto","SEAT","LEON 1.4 TSI","20240627","20211023","428","hatchback","5","ZWART","Niet geregistreerd","4","1395","1131","1750","1231",,,"20121221","20201105","Geen verstrekking in Open Data","32131","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","1750",,,,,,,"0.08","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-10-23T00:00:00.000","2012-12-21T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J886VT","Personenauto","SEAT","LEON 1.4 TSI","20241030","20230801","418","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1124","1760","1224",,,"20130621","20201026","Geen verstrekking in Open Data","30370","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","1760",,,,,,,"0.07","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-08-01T00:00:00.000","2013-06-21T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L126DP","Personenauto","SEAT","SEAT LEON 1.4 TSI","20250511","20210422","9828","hatchback","5","ROOD","Niet geregistreerd","4","1395","1143","1780","1243",,,"20141021","20210422","Geen verstrekking in Open Data","46128","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1780","5F",,,,,,"0.09","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-04-22T00:00:00.000","2014-10-21T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV393Z","Personenauto","SEAT","LEON 1.4 TSI","20250226","20210413","4392","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1240","1819","1340","670","1300","20110714","20170426","Geen verstrekking in Open Data","23694","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1819",,,,,,,"0.07","258","Nee","Nee",,"Nee","3119",,,"2024","Geen oordeel","05","Nee","2025-02-26T00:00:00.000","2021-04-13T00:00:00.000","2011-07-14T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139XL","Personenauto","SEAT","LEON 1.4 TSI","20250629","20220630","864","hatchback","5","ZWART","Niet geregistreerd","4","1395","1121","1720","1221",,,"20130628","20220630","Geen verstrekking in Open Data","36791","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1720",,,,,,,"0.08","262","Nee","Ja",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2022-06-30T00:00:00.000","2013-06-28T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P275ZB","Personenauto","SEAT","LEON 1.4 TSI","20260325","20240223","387","hatchback","5","ROOD","Niet geregistreerd","4","1395","1217","1770","1317",,"1500","20181008","20220722","Geen verstrekking in Open Data","45565","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1770","5F",,,,,,"0.08","264","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-02-23T00:00:00.000","2018-10-08T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R022FX","Personenauto","SEAT","LEON 1.4 TSI","20240817","20230409","428","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1212","1770","1312",,"1500","20160316","20230409","Geen verstrekking in Open Data","40988","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1770",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-04-09T00:00:00.000","2016-03-16T00:00:00.000","2023-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R030DZ","Personenauto","SEAT","LEON 1.4 TSI","20240901","20231215","1050","hatchback","5","WIT","Niet geregistreerd","4","1395","1249","1790","1349",,"1500","20181204","20220809","Geen verstrekking in Open Data","49683","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1790",,,,,,,"0.08","263","Nee","Ja",,"Nee","3290",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-12-15T00:00:00.000","2018-12-04T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S471ZS","Personenauto","SEAT","LEON 1.4 TSI","20250605","20230503","8866","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1121","1720","1221",,,"20130702","20230503","Geen verstrekking in Open Data","34531","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1720",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2023-05-03T00:00:00.000","2013-07-02T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X080TL","Personenauto","SEAT","LEON 1.4 TSI","20250307","20240125","299","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1229","1790","1329","630","1500","20160217","20240125","Geen verstrekking in Open Data","28058","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1790","5F",,,,,,"0.08","263","Nee","Nee",,"Nee","3290",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-01-25T00:00:00.000","2016-02-17T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
