"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGS1","Personenauto","FORD","TRANSIT/TOURNEO","20250316","20181108","17032","MPV","9","WIT","Niet geregistreerd","4","2198","1624","3000","1724","750","1800","20081117","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*04","P8FA1A","C9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-11-08T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVV1","Personenauto","FORD","TRANSIT/TOURNEO","20250206","20240209","13262","MPV","9","WIT","Niet geregistreerd","4","2198","1635","3000","1735","750","1800","20090327","20090327","Geen verstrekking in Open Data","39323","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*06","P8FB1A","C9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-09T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNK3","Personenauto","FORD","TRANSIT/TOURNEO","20250219","20230519","13222","MPV","9","WIT","Niet geregistreerd","4","2198","1635","3000","1735","750","1800","20100111","20100111","Geen verstrekking in Open Data","39164","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*06","P8FB1A","C9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-05-19T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBD8","Personenauto","FORD","TRANSIT/TOURNEO","20250323","20121205","15814","MPV","9","WIT","Niet geregistreerd","4","2198","2040","3000","2140","750","1700","20100729","20100729","Geen verstrekking in Open Data","43303","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*08","P8FB1B","C9AAA","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-12-05T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLJ3","Personenauto","FORD","TRANSIT/TOURNEO","20250112","20200606","15499","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20101018","20101018","Geen verstrekking in Open Data","41619","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-06-06T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFD4","Personenauto","FORD","TRANSIT/TOURNEO","20240626","20210615","20094","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20110915","20110915","Geen verstrekking in Open Data","46452","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-06-15T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGV2","Personenauto","FORD","TRANSIT","20250326","20120612","13723","MPV","9","WIT","Niet geregistreerd","4","2198","1922","2900","2022","750","2350","20110303","20120612","Geen verstrekking in Open Data","53490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2900","FDF6",,"e11*2001/116*0284*10","SRFA1B","B9ESE","0","0.04","330","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2012-06-12T00:00:00.000","2011-03-03T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLJ1","Personenauto","FORD","TRANSIT/TOURNEO","20250405","20240414","17011","MPV","9","WIT","Niet geregistreerd","4","2198","1624","3000","1724","750","1800","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*04","P8FA1A","C9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-14T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDZJ","Personenauto","FORD","TRANSIT 100L KOMBI","20110407","20110414","2429","MPV",,"BLAUW","Niet geregistreerd","4","1994","1750","2800","1850","750","1500","19930203","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","357","Nee","Nee",,"Nee","4300",,,"2011","Geen oordeel","07","Ja","2011-04-07T00:00:00.000","2011-04-14T00:00:00.000","1993-02-03T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGGL","Personenauto","FORD","TRANSIT/TOURNEO","20250713","20220728","6352","MPV","9","WIT","Niet geregistreerd","4","2295","1682","2920","1782","750","1600","20020326","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2920",,,"e11*98/14*0149*03","E5FAA","C9BCB","0","0.06","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2022-07-28T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLJ3","Personenauto","FORD","TRANSIT/TOURNEO","20240625","20180626","13162","MPV","9","GEEL","Niet geregistreerd","4","2198","1949","3000","2049","750","1800","20090630","20090630","Geen verstrekking in Open Data","38926","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*06","P8FB1A","C9AAA","0","0.03","293","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-06-26T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDZ2","Personenauto","FORD","TRANSIT","20240512","20220514",,"MPV",,"BLAUW","Niet geregistreerd","4","1954","1400","2400","1500","720","1000","19830627","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2022-05-14T00:00:00.000","1983-06-27T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPFB","Personenauto","FORD","TRANSIT/TOURNEO","20250326","20240330","6419","MPV","9","WIT","Niet geregistreerd","4","2295","1682","2920","1782","750","1600","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"deurstyl a. voorzitting","2920",,,"e11*98/14*0149*03","E5FAA","C9BCB","0","0.06","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-30T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFD4","Personenauto","FORD","TRANSIT/TOURNEO","20240921","20210924","20094","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20110915","20110915","Geen verstrekking in Open Data","46452","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-09-24T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKT8","Personenauto","FORD","TRANSIT/TOURNEO","20250214","20230215","19407","MPV","9","WIT","Niet geregistreerd","4","2198","2630","3300","2730","750","1600","20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3300",,,"e11*2001/116*0285*03","QVFA1C","D9ABA","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-15T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLJ1","Personenauto","FORD","TRANSIT/TOURNEO","20250208","20230308","16800","MPV","9","WIT","Niet geregistreerd","4","2198","1611","2800","1711","750","1800","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","2800","FDE6",,"e11*2001/116*0283*03","P8FA1A","B9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-03-08T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSDT","Personenauto","FORD","TRANSIT FT 100","20080730","20080730","7571","MPV","9","GRIJS","Niet geregistreerd","4","2496","1631","2650","1731","750","1500","20000113","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"462","0","M1",,,"tegen r. voorste deurdorpel","2650",,,"e11*93/81*0038*05","4FBA","B9ABB","1","0.03","284","Nee","Nee",,"Ja","4150","0",,"2007","Geen oordeel","07","Ja","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000","2000-01-13T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBD8","Personenauto","FORD","TRANSIT/TOURNEO","20240729","20121205","15814","MPV","9","WIT","Niet geregistreerd","4","2198","2040","3000","2140","750","1700","20100729","20100729","Geen verstrekking in Open Data","43303","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*08","P8FB1B","C9AAA","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2012-12-05T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLB9","Personenauto","FORD","TRANSIT/TOURNEO","20231216","20231129","20417","MPV","9","ROOD","Niet geregistreerd","4","2198","1980","3000","2080","750","1600","20110215","20110215","Geen verstrekking in Open Data","48798","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*10","P8FB1C","C9AAA","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2023-12-16T00:00:00.000","2023-11-29T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXJZ","Personenauto","FORD","TRANSIT/TOURNEO","20250116","20230117","7093","MPV","9","WIT","Niet geregistreerd","4","2295","1721","3000","1821","750","1450","20051005","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. voorzitting","3000",,,"e11*98/14*0149*11","E5FAA","C9DCK","0","0.06","293","Nee","Nee",,"Nee","4250","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-17T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFD4","Personenauto","FORD","TRANSIT/TOURNEO","20240707","20180424","20094","MPV","9","WIT","Niet geregistreerd","4","2198","1947","3000","2047","750","1700","20110915","20110915","Geen verstrekking in Open Data","46452","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","3000","FDE6",,"e11*2001/116*0283*10","P8FB1A","C9AAA","0","0.03","293","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-04-24T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGHX","Personenauto","FORD","TRANSIT/TOURNEO","20241110","20060829","9585","MPV","9","WIT","Niet geregistreerd","4","2198","1601","2800","1701","750","1850","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","2800",,,"e11*2001/116*0283*00","P8FA1A","B9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZPS","Personenauto","FORD","TRANSIT/TOURNEO","20250425","20190222","9737","MPV","9","WIT","Niet geregistreerd","4","2198","1611","2800","1711","750","1800","20070319","20070319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by vooras","2800",,,"e11*2001/116*0283*01","P8FA1A","B9AAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-02-22T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLRT","Personenauto","FORD","TRANSIT/TOURNEO","20250228","20100820","10234","MPV","9","GRIJS","Niet geregistreerd","4","2198","1692","2800","1792","750","1700","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800","FDF6",,"e11*2001/116*0284*02","P8FA1A","B9AAA","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2010-08-20T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLNV","Personenauto","FORD","TRANSIT/TOURNEO","20250102","20230218","11294","MPV","9","WIT","Niet geregistreerd","4","2198","1692","2800","1792","750","1700","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2800","FDF6",,"e11*2001/116*0284*03","P8FA1A","B9AAA","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2023-02-18T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRTG","Personenauto","FORD","TRANSIT/TOURNEO","20241222","20220420","7061","MPV","9","GEEL","Niet geregistreerd","4","2295","1721","2960","1821","750","1450","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by achterzitting","2960",,,"e11*98/14*0149*07","E5FAA","C9BCD","0","0.06","293","Nee","Nee",,"Nee","4250","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-04-20T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"