"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXV5","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250304","20210906","5832","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-09-06T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXZ6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250406","20221125","5718","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090227","20090227","Geen verstrekking in Open Data","21640","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-11-25T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZF6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250305","20110404","6196","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20090206","20090206","Geen verstrekking in Open Data","23757","Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2011-04-04T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXR1","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241206","20111210","6112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2011-12-10T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXT8","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250109","20240329","5856","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-03-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXZ6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241127","20150323","5718","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090216","20090216","Geen verstrekking in Open Data","21640","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2015-03-23T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXV3","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250111","20231018","5664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090123","20090123","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-10-18T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXZ1","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250221","20090213","5824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2009-02-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZD1","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240517","20240116","6024","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2024-01-16T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXF6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241114","20081107","6226","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXX2","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241024","20111024","6328","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2011-10-24T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXZ1","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250102","20090213","5824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2009-02-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXZ6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250210","20210611","5858","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-06-11T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZB4","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250309","20181016","5780","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-10-16T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZD2","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250329","20220924","6138","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-09-24T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZG2","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240715","20140723","6370","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-07-23T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXN4","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241117","20081117","6093","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081117","20081117","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXT8","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250123","20180514","5824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2018-05-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXX6","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240117","20101123","6442","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090108","20090108","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2010-11-23T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZJ5","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250115","20170103","5942","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-01-03T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZBR","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240705","20060531","3653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1320","2000","1420","660","1200","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"680",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXN4","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20241114","20210302","6423","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-03-02T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXT8","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250104","20180514","5824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-05-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZS8","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240527","20160919","6448","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090223","20090223","Geen verstrekking in Open Data","24759","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2016-09-19T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSTS","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240907","20160127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1320","2000","1420","660","1200","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,"680",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-01-27T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZBR","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240611","20060531","3653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1320","2000","1420","660","1200","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"680",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"