"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RLV8","Personenauto","AUDI","AUDI S6","20241108","20211006","16131","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20060922","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-10-06T00:00:00.000","2006-09-22T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVS7","Personenauto","AUDI","S6  AVANT","20230920","20221213","19703","stationwagen","5","ZWART","Niet geregistreerd","10","5204","2030","2600","2130",,,"20070725","20111215","Geen verstrekking in Open Data","131992","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2600",,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-20T00:00:00.000","2022-12-13T00:00:00.000","2007-07-25T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPJ7","Personenauto","AUDI","AUDI S6","20250502","20230912","21386","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20081121","20120312","Geen verstrekking in Open Data","144485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2600","4F",,"e1*2001/116*0254*19","ABXAQ1","QA69E012R4FSQS50GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-09-12T00:00:00.000","2008-11-21T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVF8","Personenauto","AUDI","AUDI S6","20241017","20231017","16637","stationwagen","5","WIT","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20080904","20130227","Geen verstrekking in Open Data","148787","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*16","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-17T00:00:00.000","2008-09-04T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNDZ","Personenauto","AUDI","S6 AVANT QUATTRO 169 KW","20190626","20200328","17979","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1675","2250","1775","750","2100","19951221","20031218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2250",,,,,,"0","0.10","269","Nee","Nee",,"Nee","4350",,,"2018","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2020-03-28T00:00:00.000","1995-12-21T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGJZ","Personenauto","AUDI","AUDI S6","20250409","20200215","38653","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070509","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*14","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-02-15T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZG4","Personenauto","AUDI","S6 AVANT","20240616","20210820","23242","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120919","20120919","Geen verstrekking in Open Data","128614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-08-20T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KBL6","Personenauto","AUDI","AUDI S6","20250220","20200703","33529","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20061010","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600","4F",,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-07-03T00:00:00.000","2006-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PST9","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW AUT","20250424","20200928","22257","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950101","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-09-28T00:00:00.000","1995-01-01T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHXL","Personenauto","AUDI","AUDI S6","20240130","20231016","40466","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","19991028","20020412","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2355","4B",,"e1*98/14*0051*12","AAQJQ1","QA5LD0R96S","0","0.13","276","Nee","Ja",,"Nee","4495",,,"2023","Onlogisch","04","Ja","2024-01-30T00:00:00.000","2023-10-16T00:00:00.000","1999-10-28T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRFX","Personenauto","AUDI","AUDI S6","20240322","20230622","26580","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20000628","20041006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*12","AAQJQ1","QA5LD0R96S","1","0.13","276","Nee","Nee",,"Nee","4495","0",,"2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2023-06-22T00:00:00.000","2000-06-28T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNLD","Personenauto","AUDI","AUDI S6","20200905","20200407","9705","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20060620","20061117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2020","Geen oordeel","05","Ja","2020-09-05T00:00:00.000","2020-04-07T00:00:00.000","2006-06-20T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GDD5","Personenauto","AUDI","AUDI S6","20241207","20231222","33743","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20061204","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*11","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-22T00:00:00.000","2006-12-04T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XSNF","Personenauto","AUDI","AUDI S6","20240908","20231029","37173","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*16","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-10-29T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDH7","Personenauto","AUDI","S6 AVANT","20240805","20220220","9639","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1820","2355","1920",,,"20011019","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-02-20T00:00:00.000","2001-10-19T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HXBR","Personenauto","AUDI","AUDI S6","20250112","20201215","28790","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*18","AANKQ1","QA5LD0R87R","0","0.13","276","Nee","Nee",,"Nee","4495","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-12-15T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XKG6","Personenauto","AUDI","AUDI S6","20250207","20210312","16748","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20061024","20120703","Geen verstrekking in Open Data","138050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-03-12T00:00:00.000","2006-10-24T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DTZJ","Personenauto","AUDI","AUDI S6","20230813","20170714","30633","stationwagen","5","GROEN","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*12","AAQJQ1","QA5LD0R96S","1","0.13","276","Nee","Nee",,"Nee","4495","0",,"2022","Logisch","00","Ja","2023-08-13T00:00:00.000","2017-07-14T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TGDT","Personenauto","AUDI","AUDI S6","20250210","20231207","28465","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20020108","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*18","AANKQ1","QA5LD0R87S","0","0.13","276","Nee","Nee",,"Nee","4495","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-12-07T00:00:00.000","2002-01-08T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TPFH","Personenauto","AUDI","AUDI S6","20240612","20090605","35435","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20061202","20061202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*14","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2009-06-05T00:00:00.000","2006-12-02T00:00:00.000","2006-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XSV6","Personenauto","AUDI","S6 AVANT","20240608","20180602","21413","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120726","20120726","Geen verstrekking in Open Data","107176","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Ja",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-06-02T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPKP","Personenauto","AUDI","AUDI S6","20240719","20230715","43143","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20080509","20080509","Geen verstrekking in Open Data","140242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*17","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Nee","Nee",,"Nee","4710","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-15T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HHKR","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20240522","20240417","19640","stationwagen",,"BLAUW","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19970110","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-04-17T00:00:00.000","1997-01-10T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPSH","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20240824","20181124","18258","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19940630","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-11-24T00:00:00.000","1994-06-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGKH","Personenauto","AUDI","AUDI S6","20230412","20171006","23346","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20020724","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*98/14*0051*20","AANKQ1","QA5LD0R87R","0","0.13","276","Nee","Nee",,"Nee","4495","0",,"2022","Geen oordeel","05","Ja","2023-04-12T00:00:00.000","2017-10-06T00:00:00.000","2002-07-24T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LTSZ","Personenauto","AUDI","AUDI S6","20130518","20111007","25504","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1765","2330","1865","750","2100","20000309","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2330",,,"e1*98/14*0051*12","AAQJQ1","QM6EE0R96S","1","0.13","276","Nee","Nee",,"Nee","4470","0",,"2012","Geen oordeel","07","Ja","2013-05-18T00:00:00.000","2011-10-07T00:00:00.000","2000-03-09T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"