"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZBR3","Personenauto","KIA","OPTIMA",,"20211129","4787","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20120928","20120928","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*00","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee",,"2021-11-29T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDK2","Personenauto","KIA","OPTIMA","20230225",,"8629","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20121031","20121031","Geen verstrekking in Open Data","36290","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDK2","Personenauto","KIA","OPTIMA","20240206",,"8629","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20121031","20121031","Geen verstrekking in Open Data","36290","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDK2","Personenauto","KIA","OPTIMA","20230307",,"8629","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20121031","20121031","Geen verstrekking in Open Data","36290","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDK2","Personenauto","KIA","OPTIMA","20221231",,"8629","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20121108","20121108","Geen verstrekking in Open Data","36290","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XXV4","Personenauto","KIA","OPTIMA","20230928",,"8617","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120927","20120927","Geen verstrekking in Open Data","35690","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFD7","Personenauto","KIA","OPTIMA","20241124",,"4743","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20121018","20121018","Geen verstrekking in Open Data","36085","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*00","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-24T00:00:00.000",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPX64","Personenauto","KIA","OPTIMA","20240906","20240223","3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130628","20130628","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-06T00:00:00.000","2024-02-23T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTJ73","Personenauto","KIA","OPTIMA","20230713",,"3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130713","20130713","Geen verstrekking in Open Data","29790","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2013-07-13T00:00:00.000","2013-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF27","Personenauto","KIA","OPTIMA","20240818",,"3045","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140818","20140818","Geen verstrekking in Open Data","36790","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*03","A5P11","A61BZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2014-08-18T00:00:00.000","2014-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF29","Personenauto","KIA","OPTIMA","20240318",,"3045","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140808","20140808","Geen verstrekking in Open Data","36790","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*03","A5P11","A61BZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKF98","Personenauto","KIA","OPTIMA","20240705",,"3045","sedan","5","WIT","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140826","20140826","Geen verstrekking in Open Data","29496","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*04","A5P11","A61BZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-07-05T00:00:00.000",,"2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVR39","Personenauto","KIA","OPTIMA",,,"3045","sedan","5","BLAUW","Niet geregistreerd","4","1999","1562","2050","1662",,,"20141107","20141107","Geen verstrekking in Open Data","36790","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*04","A5P11","A61BZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TPF3","Personenauto","KIA","OPTIMA","20230321",,"7777","sedan","5","WIT","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120321","20120321","Geen verstrekking in Open Data","37585","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPF3","Personenauto","KIA","OPTIMA","20220602",,"11123","sedan","5","GRIJS","Niet geregistreerd","4","1685","1481","2050","1581","650","1300","20120322","20120322","Geen verstrekking in Open Data","40585","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D11","A62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TPF3","Personenauto","KIA","OPTIMA","20230317",,"11123","sedan","5","WIT","Niet geregistreerd","4","1685","1481","2050","1581","650","1300","20120314","20120314","Geen verstrekking in Open Data","40585","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D11","A62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPF3","Personenauto","KIA","OPTIMA","20230322",,"11123","sedan","5","WIT","Niet geregistreerd","4","1685","1481","2050","1581","650","1300","20120322","20120322","Geen verstrekking in Open Data","40585","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D11","A62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2022","Geen oordeel","07","Nee","2023-03-22T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDG66","Personenauto","KIA","OPTIMA","20231024",,"3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130321","20130321","Geen verstrekking in Open Data","35585","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDG69","Personenauto","KIA","OPTIMA","20240321",,"3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130321","20130321","Geen verstrekking in Open Data","34290","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDG70","Personenauto","KIA","OPTIMA","20230113",,"3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130321","20130321","Geen verstrekking in Open Data","29290","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSX24","Personenauto","KIA","OPTIMA","20240526",,"3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130708","20130708","Geen verstrekking in Open Data","34790","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TBP60","Personenauto","KIA","OPTIMA","20240204",,"3000","sedan","5","ZWART","Niet geregistreerd","4","1999","1562","2050","1662",,,"20140203","20140203","Geen verstrekking in Open Data","34445","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TRJ8","Personenauto","KIA","OPTIMA","20221219",,"7616","sedan","5","WIT","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120323","20120323","Geen verstrekking in Open Data","35690","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2023","Niet geregistreerd","NG","Nee","2022-12-19T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TZP7","Personenauto","KIA","OPTIMA","20221112",,"10932","sedan","5","ZWART","Niet geregistreerd","4","1685","1481","2050","1581","650","1300","20120504","20120504","Geen verstrekking in Open Data","38345","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*03","A5D11","A62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XTT3","Personenauto","KIA","OPTIMA","20240910","20231205","8617","sedan","5","WIT","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120910","20120910","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*04","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Nee","2024-09-10T00:00:00.000","2023-12-05T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XLZ9","Personenauto","KIA","OPTIMA","20220703",,"7616","sedan","5","GRIJS","Niet geregistreerd","4","1685","1459","2050","1559","650","1300","20120629","20120629","Geen verstrekking in Open Data","35690","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2050","TF",,"e4*2007/46*0255*02","A5D21","M62AZ1","0","0.06","280","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2022-07-03T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDD48","Personenauto","KIA","OPTIMA","20230321",,"3000","sedan","5","GRIJS","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130321","20130321","Geen verstrekking in Open Data","35585","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDD57","Personenauto","KIA","OPTIMA","20240326","20240206","3000","sedan","5","ZWART","Niet geregistreerd","4","1999","1562","2050","1662",,,"20130321","20130321","Geen verstrekking in Open Data","29235","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat","2050","TFE",,"e4*KS07/46*0009*01","A5P11","A61AZ1","0","0.01","280","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-26T00:00:00.000","2024-02-06T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"