"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HBK6","Personenauto","ALFA ROMEO","ALFA MITO","20241218","20110126","3394","MPV","4","WIT","Niet geregistreerd","4","1368","1055","1560","1155","400","1000","20081010","20081010","Geen verstrekking in Open Data","19008","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1560","955",,"e3*2001/116*0278*00","AXB1B","01","0","0.05","251","Nee","Nee",,"Nee","2560","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2011-01-26T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRK2","Personenauto","ALFA ROMEO","ALFA MITO","20240517","20210518","4947","MPV","4","ROOD","Niet geregistreerd","4","1368","1120","1625","1220","400","500","20090213","20090213","Geen verstrekking in Open Data","23538","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1625","955",,"e3*2001/116*0278*01","AXG1A","06","0","0.07","251","Nee","Nee",,"Nee","2125","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-05-18T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRR1","Personenauto","ALFA ROMEO","ALFA MITO","20250424","20230414","3605","MPV","4","ZWART","Niet geregistreerd","4","1368","1055","1560","1155","400","1000","20090820","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1560","955",,"e3*2001/116*0278*00","AXB1B","01","0","0.05","251","Nee","Nee",,"Nee","2560","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-14T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTL5","Personenauto","ALFA ROMEO","ALFA MITO","20240618","20151120","5662","MPV","4","GRIJS","Niet geregistreerd","4","1368","1120","1625","1220","400","500","20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1625","955",,"e3*2001/116*0278*00","AXA1B","00","0","0.09","251","Nee","Nee",,"Nee","2125","0",,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2015-11-20T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHB5","Personenauto","ALFA ROMEO","ALFA MITO","20240617","20200623","4100","MPV","4","WIT","Niet geregistreerd","4","1368","1065","1570","1165","400","500","20091120","20091120","Geen verstrekking in Open Data","22244","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1570","955",,"e3*2001/116*0278*05","AXL1B","08","0","0.07","251","Nee","Nee",,"Nee","2070","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-06-23T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHG1","Personenauto","ALFA ROMEO","ALFA MITO","20240602","20150919","4017","MPV","4","ZWART","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20091228","20091228","Geen verstrekking in Open Data","23998","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*05","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-09-19T00:00:00.000","2009-12-28T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHS8","Personenauto","ALFA ROMEO","ALFA MITO","20250203","20140118","4268","MPV","4","ZWART","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20091126","20091126","Geen verstrekking in Open Data","24294","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*05","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2014-01-18T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLR8","Personenauto","ALFA ROMEO","ALFA MITO","20250513","20150226","4079","MPV","4","ZWART","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20100106","20100106","Geen verstrekking in Open Data","24244","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*05","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-02-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSH8","Personenauto","ALFA ROMEO","ALFA MITO","20250318","20200303","4047","MPV","4","GRIJS","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20100128","20100128","Geen verstrekking in Open Data","24594","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*05","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-03T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXK5","Personenauto","ALFA ROMEO","ALFA MITO","20241009","20231010","3455","MPV","4","ZWART","Niet geregistreerd","4","1368","1065","1570","1165","400","500","20100226","20100226","Geen verstrekking in Open Data","20327","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1570","955",,"e3*2001/116*0278*05","AXL1B","08","0","0.07","251","Nee","Nee",,"Nee","2070","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-10T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZV1","Personenauto","ALFA ROMEO","ALFA MITO","20240603","20231230","3935","MPV","4","WIT","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20100318","20100318","Geen verstrekking in Open Data","23918","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*05","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-12-30T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDZ2","Personenauto","ALFA ROMEO","ALFA MITO","20250327","20230902","3107","MPV","4","WIT","Niet geregistreerd","4","1368","1055","1560","1155","400","500","20100331","20100331","Geen verstrekking in Open Data","18150","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1560","955",,"e3*2001/116*0278*01","AXB1B","01C","0","0.05","251","Nee","Nee",,"Nee","2060","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-09-02T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLD6","Personenauto","ALFA ROMEO","ALFA MITO","20241216","20141009","4262","MPV","4","ROOD","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20100518","20100518","Geen verstrekking in Open Data","25745","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*05","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2014-10-09T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTD1","Personenauto","ALFA ROMEO","ALFA MITO","20241208","20230305","4664","MPV","4","ZWART","Niet geregistreerd","4","1368","1120","1625","1220","400","500","20110328","20110328","Geen verstrekking in Open Data","27995","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1625","955",,"e3*2001/116*0278*05","AXN1B","10","0","0.10","251","Nee","Nee",,"Nee","2125","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-03-05T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTX8","Personenauto","ALFA ROMEO","ALFA MITO","20250404","20191130","3390","MPV","4","ZWART","Niet geregistreerd","4","1368","1110","1615","1210","400","500","20110331","20110331","Geen verstrekking in Open Data","22601","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1615","955",,"e3*2001/116*0278*06","AXM1A","09C","0","0.08","251","Nee","Nee",,"Nee","2115","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-11-30T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVZ3","Personenauto","ALFA ROMEO","ALFA MITO","20250129","20220129",,"MPV","4","BLAUW","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110331","20110331","Geen verstrekking in Open Data","20707","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-01-29T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZV3","Personenauto","ALFA ROMEO","ALFA MITO","20240620","20140620","3180","MPV","4","WIT","Niet geregistreerd","4","1368","1065","1570","1165","400","500","20100316","20110422","Geen verstrekking in Open Data","19100","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1570","955",,"e3*2001/116*0278*05","AXL1B","08","0","0.07","251","Nee","Nee",,"Nee","2070","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2014-06-20T00:00:00.000","2010-03-16T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNK1","Personenauto","ALFA ROMEO","ALFA MITO","20250112","20220122",,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110624","20110624","Geen verstrekking in Open Data","21011","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-22T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVD3","Personenauto","ALFA ROMEO","ALFA MITO","20240908","20131122",,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110811","20110811","Geen verstrekking in Open Data","21830","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2013-11-22T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVH7","Personenauto","ALFA ROMEO","ALFA MITO","20240520","20210622",,"MPV","4","GRIJS","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110729","20110729","Geen verstrekking in Open Data","19356","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-06-22T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLK2","Personenauto","ALFA ROMEO","ALFA MITO","20170808","20170221",,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20111024","20111024","Geen verstrekking in Open Data","20972","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2017","Logisch","00","Ja","2017-08-08T00:00:00.000","2017-02-21T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJZ9","Personenauto","ALFA ROMEO","ALFA MITO","20250306","20120225",,"MPV","4","ROOD","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120225","20120225","Geen verstrekking in Open Data","20995","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*09","AXT1A","14C","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKS1","Personenauto","ALFA ROMEO","ALFA MITO","20250405","20180425",,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120224","20120224","Geen verstrekking in Open Data","21130","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*09","AXT1A","14C","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-25T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNV3","Personenauto","ALFA ROMEO","ALFA MITO","20250309","20120309",,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120309","20120309","Geen verstrekking in Open Data","22070","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*09","AXT1A","14C","0","0.05","251","Nee","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXT5","Personenauto","ALFA ROMEO","ALFA MITO","20241117","20211229",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","1125","1710","1225","400","1000","20120427","20120427","Geen verstrekking in Open Data","24351","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1710","955",,"e3*2001/116*0278*09","AXT1A","14D","0","0.05","251","Nee","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-12-29T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSN7","Personenauto","ALFA ROMEO","ALFA MITO","20240219","20240103",,"MPV","5","GRIJS","Niet geregistreerd","2","875","1105","1690","1205","400","500","20120726","20120726","Geen verstrekking in Open Data","20768","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1690","955",,"e3*2001/116*0278*10","AXW1B","17B","1","0.05","251","Nee","Nee",,"Nee","2190","0","0.00","2024","Logisch","00","Ja","2024-02-19T00:00:00.000","2024-01-03T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"