"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VGL02","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250320","20150731","10527","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20100222","20100222","Geen verstrekking in Open Data","42895","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-07-31T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV66","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250327","20100325","10010","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100325","20100325","Geen verstrekking in Open Data","40745","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV67","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250325","20190302","10010","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100325","20100325","Geen verstrekking in Open Data","40745","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-02T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF52","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250415","20220411","10242","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100408","20100408","Geen verstrekking in Open Data","41711","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-04-11T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240929","20220930","10632","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20100826","20100826","Geen verstrekking in Open Data","43333","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL97","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250417","20170904","10632","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20101111","20101111","Geen verstrekking in Open Data","43333","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-09-04T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNL75","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240602","20211217","10661","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20110421","20110421","Geen verstrekking in Open Data","43451","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-12-17T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN84","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250514","20150529","11246","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20090721","20090721","Geen verstrekking in Open Data","43614","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2015-05-29T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX90","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240903","20231123","11094","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20090903","20090903","Geen verstrekking in Open Data","43010","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2023-11-23T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS48","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240609","20150604","11246","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20091127","20091127","Geen verstrekking in Open Data","43614","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2015-06-04T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLV22","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20230406","20221004","10344","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20110307","20110307","Geen verstrekking in Open Data","42134","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-04-06T00:00:00.000","2022-10-04T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLV24","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20240628","20240403","10344","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20110321","20110321","Geen verstrekking in Open Data","42134","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-04-03T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
