"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DVSR","Personenauto","ROVER","ROVER 75","20141111",,"10188","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Nee","Nee",,"Nee","3600","0",,"2014","Geen oordeel","07","Ja","2014-11-11T00:00:00.000",,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKND","Personenauto","ROVER","ROVER 75","20210727","20200812","8274","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*04","*LK","03R","0","0.07","275","Nee","Nee",,"Nee","3450","0",,"2020","Logisch","00","Ja","2021-07-27T00:00:00.000","2020-08-12T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRVN","Personenauto","ROVER","ROVER 75","20220226","20211115","10105","sedan","5","GROEN","Niet geregistreerd","6","1997","1445","2000","1545","750","1600","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LK","04Y","0","0.07","275","Nee","Nee",,"Nee","3600","0",,"2021","Niet geregistreerd","NG","Ja","2022-02-26T00:00:00.000","2021-11-15T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DSPF","Personenauto","ROVER","ROVER 75","20250207","20240420","9146","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","19991125","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01Y","1","0.07","275","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-04-20T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVXD","Personenauto","ROVER","ROVER 75","20240707","20230705","10210","sedan","5","BLAUW","Niet geregistreerd","4","1951","1435","2030","1535","750","1600","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*03","*LH","02X","1","0.06","275","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-05T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPLS","Personenauto","ROVER","ROVER 75","20210729","20170128","8804","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2020","Logisch","00","Ja","2021-07-29T00:00:00.000","2017-01-28T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXTL","Personenauto","ROVER","ROVER 75","20250324","20171123","9489","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1940","1485","742","1450","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*12","*LR","01S","0","0.07","275","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2017-11-23T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBGX","Personenauto","ROVER","ROVER 75","20240627","20110825","11983","sedan","5","GRIJS","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-08-25T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHKR","Personenauto","ROVER","ROVER 75","20210701","20180503","8560","sedan","5","BEIGE","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2020","Logisch","00","Ja","2021-07-01T00:00:00.000","2018-05-03T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBNF","Personenauto","ROVER","ROVER 75","20250516","20220222","9364","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-02-22T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNBH","Personenauto","ROVER","ROVER 75","20250403","20220405","12799","sedan","5","BEIGE","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*07","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-04-05T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLNZ","Personenauto","ROVER","ROVER 75","20240616","20240518","9855","sedan","5","BLAUW","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*09","*LH","02X","1","0.05","275","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-05-18T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNGP","Personenauto","ROVER","ROVER 75","20211104",,"9627","stationwagen","5","BEIGE","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*09","*TK","03R","1","0.07","275","Nee","Nee",,"Nee","3500","0",,"2020","Logisch","00","Ja","2021-11-04T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLFG","Personenauto","ROVER","ROVER 75","20241209","20190227","9317","sedan","5","BEIGE","Niet geregistreerd","6","1997","1445","2000","1545","750","1450","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LK","04R","0","0.07","275","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-02-27T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRFJ","Personenauto","ROVER","ROVER 75","20180620","20240127","8525","sedan","5","GROEN","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20040327","20040327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*10","*LH","05P","0","0.06","275","Nee","Nee",,"Nee","3630","0",,"2018","Logisch","00","Ja","2018-06-20T00:00:00.000","2024-01-27T00:00:00.000","2004-03-27T00:00:00.000","2004-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFLV","Personenauto","ROVER","ROVER 75","20250426","20050627","13099","sedan","5","BLAUW","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20050307","20050307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*12","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2005-06-27T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DXGX","Personenauto","ROVER","ROVER 75","20231108","20230408","10993","sedan","5","ROOD","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20000110","20000110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","07","Ja","2023-11-08T00:00:00.000","2023-04-08T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FGFB","Personenauto","ROVER","ROVER 75","20160424","20160130","8517","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20000311","20000311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2016","Logisch","00","Ja","2016-04-24T00:00:00.000","2016-01-30T00:00:00.000","2000-03-11T00:00:00.000","2000-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHHJ","Personenauto","ROVER","ROVER 75","20231127","20191130","10592","sedan","5","BLAUW","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20001106","20001106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Nee","Nee",,"Nee","3600","0",,"2022","Logisch","00","Ja","2023-11-27T00:00:00.000","2019-11-30T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVXD","Personenauto","ROVER","ROVER 75","20250116","20220304","8486","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*03","*LK","02R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-03-04T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLNR","Personenauto","ROVER","ROVER 75","20250113","20080111","7874","sedan","5","GROEN","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*06","*LP","03N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2008-01-11T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBVK","Personenauto","ROVER","ROVER 75","20250109","20161123","7692","sedan","5","ZWART","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*08","*LP","04N","0","0.06","275","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2016-11-23T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NPLS","Personenauto","ROVER","ROVER 75","20241222","20040127","9268","sedan","5","GRIJS","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*11","*LL","04Z","0","0.08","275","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FVGJ","Personenauto","ROVER","ROVER 75","20240714","20230123","7406","sedan","5","ROOD","Niet geregistreerd","4","1796","1345","1940","1445","722","1200","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*01","*LP","01N","1","0.06","275","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-01-23T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GHHJ","Personenauto","ROVER","ROVER 75","20250217","20230220","8352","sedan","5","BEIGE","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-20T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLNZ","Personenauto","ROVER","ROVER 75","20250122","20240127","6868","sedan","5","BLAUW","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*09","*LP","04N","1","0.06","275","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-27T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"